"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ronald_Sukenick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ronald_Sukenick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ronald_Sukenick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ronald_Sukenick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ronald_Sukenick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ronald_Sukenick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ronald_Sukenick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ronald_Sukenick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ronald_Sukenick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ronald_Sukenick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ronald_Sukenick","http://www.w3.org/2000/01/rdf-schema#label","Ronald Sukenick"
"http://hu.dbpedia.org/resource/Ronald_Sukenick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0752rn"
"http://hu.dbpedia.org/resource/Ronald_Sukenick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ronald_Sukenick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Ronald_Sukenick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ronald_Sukenick","http://dbpedia.org/ontology/wikiPageID",512111
"http://hu.dbpedia.org/resource/Ronald_Sukenick","http://dbpedia.org/ontology/wikiPageRevisionID",23576363
"http://hu.dbpedia.org/resource/Ronald_Sukenick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ronald_Sukenick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ronald_Sukenick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ronald_Sukenick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ronald_Sukenick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ronald_Sukenick","http://hu.dbpedia.org/property/név","Ronald Sukenick"
"http://hu.dbpedia.org/resource/Ronald_Sukenick","http://hu.dbpedia.org/property/születésiDátum",1932
"http://hu.dbpedia.org/resource/Ronald_Sukenick","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Ronald_Sukenick","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brooklyn"
"http://hu.dbpedia.org/resource/Ronald_Sukenick","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ronald_Sukenick","http://hu.dbpedia.org/property/halálDátuma",2004
"http://hu.dbpedia.org/resource/Ronald_Sukenick","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Ronald_Sukenick","http://hu.dbpedia.org/property/szakma","irodalomteoretikus"
"http://hu.dbpedia.org/resource/Ronald_Sukenick","http://dbpedia.org/ontology/abstract","Ronald Sukenick (Brooklyn, New York, 1932. július 14. – New York, 2004. július 22.) amerikai író és irodalomteoretikus."
"http://hu.dbpedia.org/resource/Ronald_Sukenick","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ronald_Sukenick","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Ronald_Sukenick","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ronald_Sukenick?oldid=23576363&ns=0"
"http://hu.dbpedia.org/resource/Ronald_Sukenick","http://dbpedia.org/ontology/wikiPageLength",4623
"http://hu.dbpedia.org/resource/Ronald_Sukenick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ronald_Sukenick"
"http://hu.wikipedia.org/wiki/Ronald_Sukenick","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ronald_Sukenick"
