"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ózeki","http://www.w3.org/2000/01/rdf-schema#label","Ózeki"
"http://hu.dbpedia.org/resource/Ózeki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumó"
"http://hu.dbpedia.org/resource/Ózeki","http://dbpedia.org/ontology/wikiPageID",1409517
"http://hu.dbpedia.org/resource/Ózeki","http://dbpedia.org/ontology/wikiPageRevisionID",20657073
"http://hu.dbpedia.org/resource/Ózeki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ózeki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Ózeki","http://dbpedia.org/ontology/abstract","Az ózeki (大関 ) a második legmagasabb birkózói rang a szumóban. A jokozuna rang megjelenése előtt ez volt a legmagasabb elérhető rang."
"http://hu.dbpedia.org/resource/Ózeki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ózeki?oldid=20657073&ns=0"
"http://hu.dbpedia.org/resource/Ózeki","http://dbpedia.org/ontology/wikiPageLength",4268
"http://hu.dbpedia.org/resource/Ózeki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ózeki"
"http://hu.wikipedia.org/wiki/Ózeki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ózeki"
