"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jordán_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_folyói"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_folyói","http://www.w3.org/2000/01/rdf-schema#label","Jordánia folyói"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_folyói","http://dbpedia.org/ontology/wikiPageID",762611
"http://hu.dbpedia.org/resource/Kategória:Jordánia_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",20965234
"http://hu.dbpedia.org/resource/Kategória:Jordánia_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jordánia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_folyói"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Jordánia folyói"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jordánia_folyói?oldid=20965234&ns=14"
