"subject","predicate","object"
"http://hu.dbpedia.org/resource/Šariš_(sör)","http://www.w3.org/2000/01/rdf-schema#label","Šariš (sör)"
"http://hu.dbpedia.org/resource/Šariš_(sör)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwc0m"
"http://hu.dbpedia.org/resource/Šariš_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_sörök"
"http://hu.dbpedia.org/resource/Šariš_(sör)","http://dbpedia.org/ontology/wikiPageID",952591
"http://hu.dbpedia.org/resource/Šariš_(sör)","http://dbpedia.org/ontology/wikiPageRevisionID",22399232
"http://hu.dbpedia.org/resource/Šariš_(sör)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130122113734/http:/www.srdcomvychodniar.sk/"
"http://hu.dbpedia.org/resource/Šariš_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Šariš_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Šariš_(sör)","http://dbpedia.org/ontology/abstract","A Šariš (ejtsd: Saris) márkájú sör Szlovákia egyik legkedveltebb sörfajtája. Az alapítástól fogva változatlan receptúrával főzik. Marketingjében a keleti (kelet-szlovákiai) érzést emeli ki és erre próbál építeni. A 1964-ben alapították. Mennyiség tekintetében ezen sörgyár ma Szlovákia vezető gyártója. 2007-ig kb. 25 millió hektoliter sört főztek ebben a sörgyárban. 1997-től többségi tulajdonosa a SABMiller. Ennek köszönhetően 2007-ben egyesült a sörgyárral, melyben szintén a SABMiller a többségi tulajdonos. A Šariš márkán kívül a cég kínálja a sört, valamint több cseh fajtát is, mint a Pilsner Urquell, , Gambrinus és . Évente 1,2 millió hektoliter sört értékesít, ebben a szlovák piac közel harmadát fedi le. Maga a sörgyár 550 embert foglalkoztat."
"http://hu.dbpedia.org/resource/Šariš_(sör)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Šariš_(sör)?oldid=22399232&ns=0"
"http://hu.dbpedia.org/resource/Šariš_(sör)","http://dbpedia.org/ontology/wikiPageLength",1500
"http://hu.dbpedia.org/resource/Šariš_(sör)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Šariš_(sör)"
"http://hu.wikipedia.org/wiki/Šariš_(sör)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Šariš_(sör)"
