"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klement_Zoltán_(műsorvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna_Televízió"
"http://hu.dbpedia.org/resource/Kategória:A_Duna_Televízió_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Duna_Televízió"
"http://hu.dbpedia.org/resource/Kategória:Duna_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Duna_Televízió","http://www.w3.org/2000/01/rdf-schema#label","Duna Televízió"
"http://hu.dbpedia.org/resource/Kategória:Duna_Televízió","http://dbpedia.org/ontology/wikiPageID",1402932
"http://hu.dbpedia.org/resource/Kategória:Duna_Televízió","http://dbpedia.org/ontology/wikiPageRevisionID",23628370
"http://hu.dbpedia.org/resource/Kategória:Duna_Televízió","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziócsatornák"
"http://hu.dbpedia.org/resource/Kategória:Duna_Televízió","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:MTVA"
"http://hu.dbpedia.org/resource/Kategória:Duna_Televízió","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziótársaságok"
"http://hu.dbpedia.org/resource/Kategória:Duna_Televízió","http://www.w3.org/2004/02/skos/core#prefLabel","Duna Televízió"
"http://hu.dbpedia.org/resource/Kategória:Duna_Televízió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Duna_Televízió?oldid=23628370&ns=14"
