"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Onzain","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Onzain"
"http://hu.dbpedia.org/resource/Gare_d’Onzain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm9461"
"http://hu.dbpedia.org/resource/Gare_d’Onzain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Onzain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Onzain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Centre-Val_de_Loire"
"http://hu.dbpedia.org/resource/Gare_d’Onzain","http://dbpedia.org/ontology/wikiPageID",1166719
"http://hu.dbpedia.org/resource/Gare_d’Onzain","http://dbpedia.org/ontology/wikiPageRevisionID",22147706
"http://hu.dbpedia.org/resource/Gare_d’Onzain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Onzain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Onzain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Onzain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Onzain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Onzain","http://hu.dbpedia.org/property/név","Gare d’Onzain"
"http://hu.dbpedia.org/resource/Gare_d’Onzain","http://dbpedia.org/ontology/abstract","Gare d’Onzain vasútállomás Franciaországban, Onzain településen."
"http://hu.dbpedia.org/resource/Gare_d’Onzain","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Onzain?oldid=22147706&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Onzain","http://dbpedia.org/ontology/wikiPageLength",1976
"http://hu.dbpedia.org/resource/Gare_d’Onzain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Onzain"
"http://hu.dbpedia.org/resource/Gare_d'Onzain","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Onzain"
"http://hu.wikipedia.org/wiki/Gare_d’Onzain","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Onzain"
