"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bethlen_István_(politikus)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_külügyminisztereinek_listája"
"http://hu.dbpedia.org/resource/Boldóczki_János","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_külügyminisztereinek_listája"
"http://hu.dbpedia.org/resource/Horváth_Imre_(politikus,_1901–1958)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_külügyminisztereinek_listája"
"http://hu.dbpedia.org/resource/Magyarország_külügyminisztereinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyarország külügyminisztereinek listája"
"http://hu.dbpedia.org/resource/Magyarország_külügyminisztereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikusok_listái"
"http://hu.dbpedia.org/resource/Magyarország_külügyminisztereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_külügyminiszterei"
"http://hu.dbpedia.org/resource/Magyarország_külügyminisztereinek_listája","http://dbpedia.org/ontology/wikiPageID",112825
"http://hu.dbpedia.org/resource/Magyarország_külügyminisztereinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22125306
"http://hu.dbpedia.org/resource/Magyarország_külügyminisztereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulugyminiszterium.hu/kum/hu/bal/Kulugyminiszterium/A_Kulugyminiszteriumrol/Kulugyminiszter/magyorsz_kulugyminiszterei.htm"
"http://hu.dbpedia.org/resource/Magyarország_külügyminisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_külügyminisztereinek_listája","http://dbpedia.org/ontology/abstract","Magyarország külügyminisztereinek listája 1849. május 8-ától napjainkig."
"http://hu.dbpedia.org/resource/Magyarország_külügyminisztereinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_külügyminisztereinek_listája?oldid=22125306&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_külügyminisztereinek_listája","http://dbpedia.org/ontology/wikiPageLength",15520
"http://hu.dbpedia.org/resource/Magyarország_külügyminisztereinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_külügyminisztereinek_listája"
"http://hu.dbpedia.org/resource/Puky_Endre","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_külügyminisztereinek_listája"
"http://hu.dbpedia.org/resource/Teleki_Pál_(politikus)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_külügyminisztereinek_listája"
"http://hu.wikipedia.org/wiki/Magyarország_külügyminisztereinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_külügyminisztereinek_listája"
