"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_amerikai_elnökválasztás","http://hu.dbpedia.org/property/elnökjelölt1Állam","http://hu.dbpedia.org/resource/Delaware"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Delaware"
"http://hu.dbpedia.org/resource/Cab_Calloway","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Delaware"
"http://hu.dbpedia.org/resource/Daniel_Nathans","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Delaware"
"http://hu.dbpedia.org/resource/Delaware","http://www.w3.org/2000/01/rdf-schema#label","Delaware"
"http://hu.dbpedia.org/resource/Delaware","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mj"
"http://hu.dbpedia.org/resource/Delaware","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Delaware","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delaware"
"http://hu.dbpedia.org/resource/Delaware","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_tagállamai"
"http://hu.dbpedia.org/resource/Delaware","http://dbpedia.org/ontology/wikiPageID",33192
"http://hu.dbpedia.org/resource/Delaware","http://dbpedia.org/ontology/wikiPageRevisionID",23781754
"http://hu.dbpedia.org/resource/Delaware","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usatravel.hu/index.php%3Flap=allamfull&id=8"
"http://hu.dbpedia.org/resource/Delaware","http://dbpedia.org/ontology/wikiPageExternalLink","https://delaware.gov/"
"http://hu.dbpedia.org/resource/Delaware","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Delaware","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Delaware","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Delaware","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Delaware","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Delaware","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Delaware","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Delaware","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Delaware","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Delaware","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Delaware","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA-tagállam_infobox"
"http://hu.dbpedia.org/resource/Delaware","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Delaware","http://hu.dbpedia.org/property/becenév","The First State"
"http://hu.dbpedia.org/resource/Delaware","http://hu.dbpedia.org/property/hosszúság","2820.0"
"http://hu.dbpedia.org/resource/Delaware","http://hu.dbpedia.org/property/időzóna","EST"
"http://hu.dbpedia.org/resource/Delaware","http://hu.dbpedia.org/property/mottó","Liberty and Independence  – Szabadság és függetlenség"
"http://hu.dbpedia.org/resource/Delaware","http://hu.dbpedia.org/property/név","Delaware"
"http://hu.dbpedia.org/resource/Delaware","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Dover_(Delaware)"
"http://hu.dbpedia.org/resource/Delaware","http://hu.dbpedia.org/property/szélesség","3000.0"
"http://hu.dbpedia.org/resource/Delaware","http://hu.dbpedia.org/property/terület",6452
"http://hu.dbpedia.org/resource/Delaware","http://hu.dbpedia.org/property/térkép","Delaware in United States .svg"
"http://hu.dbpedia.org/resource/Delaware","http://hu.dbpedia.org/property/térkép","National-atlas-delaware.png"
"http://hu.dbpedia.org/resource/Delaware","http://hu.dbpedia.org/property/weboldal","www.delaware.gov"
"http://hu.dbpedia.org/resource/Delaware","http://hu.dbpedia.org/property/címer","Seal of Delaware.svg"
"http://hu.dbpedia.org/resource/Delaware","http://hu.dbpedia.org/property/himnusz","Our Delaware"
"http://hu.dbpedia.org/resource/Delaware","http://hu.dbpedia.org/property/népsűrűség",154.87
