"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esterházy_László_Ignác","http://www.w3.org/2000/01/rdf-schema#label","Esterházy László Ignác"
"http://hu.dbpedia.org/resource/Esterházy_László_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1693-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Esterházy_László_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Esterházy_László_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Esterházy_László_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esterházy_család"
"http://hu.dbpedia.org/resource/Esterházy_László_Ignác","http://dbpedia.org/ontology/wikiPageID",249807
"http://hu.dbpedia.org/resource/Esterházy_László_Ignác","http://dbpedia.org/ontology/wikiPageRevisionID",22885454
"http://hu.dbpedia.org/resource/Esterházy_László_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Esterházy_László_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esterházy_László_Ignác","http://dbpedia.org/ontology/abstract","Esterházy László Ignác (galántai gróf) (? – 1693) bölcsészdoktor, prépost. Herceg Esterházy Pál nádor fia volt. Mint pozsonyi kanonok és Boldog Máriáról címzett rátóti prépost tevékenykedett. Egyetlen munkája Bécsben jelent meg: Arcanum feliciter imperandi consilium in sacra Hungariae corona redimito D. Ladislao per religionem feliciter gubernante. Oratore… Deferente R. P. Martino Cseles. Viennae, 1661."
"http://hu.dbpedia.org/resource/Esterházy_László_Ignác","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esterházy_László_Ignác?oldid=22885454&ns=0"
"http://hu.dbpedia.org/resource/Esterházy_László_Ignác","http://dbpedia.org/ontology/wikiPageLength",723
"http://hu.dbpedia.org/resource/Esterházy_László_Ignác","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esterházy_László_Ignác"
"http://hu.dbpedia.org/resource/Esterházy_Pál_(nádor)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Esterházy_László_Ignác"
"http://hu.wikipedia.org/wiki/Esterházy_László_Ignác","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esterházy_László_Ignác"
