"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sângeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sângeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sângeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sângeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sângeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sângeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sângeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sângeru","http://www.w3.org/2000/01/rdf-schema#label","Sângeru"
"http://hu.dbpedia.org/resource/Sângeru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prahova_megye_települései"
"http://hu.dbpedia.org/resource/Sângeru","http://dbpedia.org/ontology/wikiPageID",1005065
"http://hu.dbpedia.org/resource/Sângeru","http://dbpedia.org/ontology/wikiPageRevisionID",23819850
"http://hu.dbpedia.org/resource/Sângeru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-SANGERU/180494/"
"http://hu.dbpedia.org/resource/Sângeru","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130410041040/http:/sangeru.com/"
"http://hu.dbpedia.org/resource/Sângeru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asociatiaturismprahova.ro/ro/judetul-prahova/orase-si-sate/sangeru"
"http://hu.dbpedia.org/resource/Sângeru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologiepentruazi.ro/2011/01/16/marele-dictionar-geografic-al-romaniei/"
"http://hu.dbpedia.org/resource/Sângeru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=875&judet_id=1113&localitate_id=1194"
"http://hu.dbpedia.org/resource/Sângeru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sângeru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Sângeru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prahova_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Sângeru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Sângeru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Sângeru","http://hu.dbpedia.org/property/date",20160304125949
"http://hu.dbpedia.org/resource/Sângeru","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Sângeru","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Sângeru","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Sângeru","http://hu.dbpedia.org/property/magyarNév","Sângeru"
"http://hu.dbpedia.org/resource/Sângeru","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Sângeru","http://hu.dbpedia.org/property/szélességiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Sângeru","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Sângeru","http://hu.dbpedia.org/property/terület",39.9
"http://hu.dbpedia.org/resource/Sângeru","http://hu.dbpedia.org/property/url","http://www.asociatiaturismprahova.ro/ro/judetul-prahova/orase-si-sate/sangeru"
"http://hu.dbpedia.org/resource/Sângeru","http://hu.dbpedia.org/property/megye","Prahova"
"http://hu.dbpedia.org/resource/Sângeru","http://hu.dbpedia.org/property/címer","ROU PH Sangeru CoA1.jpg"
"http://hu.dbpedia.org/resource/Sângeru","http://hu.dbpedia.org/property/fejlesztésiRégió","Dél-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Sângeru","http://hu.dbpedia.org/property/irányítószám",107515
"http://hu.dbpedia.org/resource/Sângeru","http://hu.dbpedia.org/property/népsűrűség",140
"http://hu.dbpedia.org/resource/Sângeru","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Sângeru","http://hu.dbpedia.org/property/történelmiRégió","Munténia"
"http://hu.dbpedia.org/resource/Sângeru","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Butuci"
"http://hu.dbpedia.org/resource/Sângeru","http://hu.dbpedia.org/property/beosztottFalvak","Mireșu Mare"
"http://hu.dbpedia.org/resource/Sângeru","http://hu.dbpedia.org/property/beosztottFalvak","Piatra Mică"
"http://hu.dbpedia.org/resource/Sângeru","http://hu.dbpedia.org/property/beosztottFalvak","Mireșu Mic"
"http://hu.dbpedia.org/resource/Sângeru","http://hu.dbpedia.org/property/beosztottFalvak","Tisa"
"http://hu.dbpedia.org/resource/Sângeru","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",183
"http://hu.dbpedia.org/resource/Sângeru","http://hu.dbpedia.org/property/községNépesség",5449
"http://hu.dbpedia.org/resource/Sângeru","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Sângeru","http://dbpedia.org/ontology/abstract","Sângeru község Prahova megyében, Munténiában, Romániában. A hozzá tartozó települések: , , , és ."
"http://hu.dbpedia.org/resource/Sângeru","http://dbpedia.org/ontology/postalCode","107515"
"http://hu.dbpedia.org/resource/Sângeru","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Sângeru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sângeru?oldid=23819850&ns=0"
"http://hu.dbpedia.org/resource/Sângeru","http://dbpedia.org/ontology/wikiPageLength",4487
"http://hu.dbpedia.org/resource/Sângeru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sângeru"
"http://hu.wikipedia.org/wiki/Sângeru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sângeru"
