"subject","predicate","object"
"http://hu.dbpedia.org/resource/STS–81","http://www.w3.org/2000/01/rdf-schema#label","STS–81"
"http://hu.dbpedia.org/resource/STS–81","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pgy6"
"http://hu.dbpedia.org/resource/STS–81","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Space_Shuttle-repülések"
"http://hu.dbpedia.org/resource/STS–81","http://dbpedia.org/ontology/wikiPageID",1062543
"http://hu.dbpedia.org/resource/STS–81","http://dbpedia.org/ontology/wikiPageRevisionID",23907851
"http://hu.dbpedia.org/resource/STS–81","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/flights/sts81.htm%7Ctitle=STS%E2%80%9381%7Caccessdate=2013-11-16%7Cpublisher=astronautix.com%7Carchiveurl=https:/web.archive.org/web/20130723015741/http:/www.astronautix.com/flights/sts81.htm%7Carchivedate=2013-07-23"
"http://hu.dbpedia.org/resource/STS–81","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.ksc.nasa.gov/shuttle/missions/sts-81/mission-sts-81.html%7Ctitle=STS%E2%80%9381%7Caccessdate=2013-11-16%7Cpublisher=ksc.nasa.gov"
"http://hu.dbpedia.org/resource/STS–81","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/mission/english/sts-81.htm%7Ctitle=STS%E2%80%9381%7Caccessdate=2013-11-16%7Cpublisher=spacefacts.de%7Carchiveurl=https:/web.archive.org/web/20131102222933/http:/www.spacefacts.de/mission/english/sts-81.htm%7Carchivedate=2013-11-02"
"http://hu.dbpedia.org/resource/STS–81","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=STS%E2%80%9381%7Caccessdate=2013-11-16%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/STS–81","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nss.org/resources/library/shuttlevideos/shuttle81.htm%7Ctitle=STS%E2%80%9381%7Caccessdate=2013-11-16%7Cpublisher=nss.org%7Carchiveurl=https:/web.archive.org/web/20071013171259/http:/www.nss.org/resources/library/shuttlevideos/shuttle81.htm%7Carchivedate=2007-10-13"
"http://hu.dbpedia.org/resource/STS–81","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/STS–81","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/STS–81","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/STS–81","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_infobox"
"http://hu.dbpedia.org/resource/STS–81","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/STS–81","http://hu.dbpedia.org/property/időtartam",10
"http://hu.dbpedia.org/resource/STS–81","http://hu.dbpedia.org/property/előzőRepülés","http://hu.dbpedia.org/resource/STS–80"
"http://hu.dbpedia.org/resource/STS–81","http://hu.dbpedia.org/property/keringésekSzáma",160
"http://hu.dbpedia.org/resource/STS–81","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/STS–82"
"http://hu.dbpedia.org/resource/STS–81","http://hu.dbpedia.org/property/megtettTávolság","km"
"http://hu.dbpedia.org/resource/STS–81","http://hu.dbpedia.org/property/repülésNeve","STS–81"
"http://hu.dbpedia.org/resource/STS–81","http://hu.dbpedia.org/property/repülésjelvény","Sts-81-patch.png"
"http://hu.dbpedia.org/resource/STS–81","http://hu.dbpedia.org/property/repülésjelvényMérete",150
"http://hu.dbpedia.org/resource/STS–81","http://hu.dbpedia.org/property/start",1997
"http://hu.dbpedia.org/resource/STS–81","http://hu.dbpedia.org/property/starthely","http://hu.dbpedia.org/resource/Cape_Canaveral_Air_Force_Station"
"http://hu.dbpedia.org/resource/STS–81","http://hu.dbpedia.org/property/starthely","LC39-B"
"http://hu.dbpedia.org/resource/STS–81","http://hu.dbpedia.org/property/személyzetKép","STS-81_crew.jpg"
"http://hu.dbpedia.org/resource/STS–81","http://hu.dbpedia.org/property/leszállásHelye","http://hu.dbpedia.org/resource/Kennedy_Űrközpont"
