"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_bolgár_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bg"
"http://hu.dbpedia.org/resource/2009–2010-es_bolgár_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bg"
"http://hu.dbpedia.org/resource/2010–2011-es_bolgár_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bg"
"http://hu.dbpedia.org/resource/Sablon:Bg","http://dbpedia.org/ontology/wikiPageID",126462
"http://hu.dbpedia.org/resource/Sablon:Bg","http://dbpedia.org/ontology/wikiPageRevisionID",13812272
"http://hu.dbpedia.org/resource/Sablon:Bg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Bg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvcímke"
"http://hu.dbpedia.org/resource/Sablon:Bg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Bg?oldid=13812272&ns=10"
"http://hu.dbpedia.org/resource/A_román_nyelv_földrajzi_elterjedése_és_státusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bg"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bg"
"http://hu.dbpedia.org/resource/Arománok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bg"
"http://hu.dbpedia.org/resource/Beások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bg"
"http://hu.dbpedia.org/resource/Bolgár_Nemzeti_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bg"
