"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2000/01/rdf-schema#label","Jørn Utzon"
"http://hu.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0991h"
"http://hu.dbpedia.org/resource/Jørn_Utzon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonning-díjasok"
"http://hu.dbpedia.org/resource/Jørn_Utzon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jørn_Utzon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_építészek"
"http://hu.dbpedia.org/resource/Jørn_Utzon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jørn_Utzon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pritzker-díjasok"
"http://hu.dbpedia.org/resource/Jørn_Utzon","http://dbpedia.org/ontology/wikiPageID",745161
"http://hu.dbpedia.org/resource/Jørn_Utzon","http://dbpedia.org/ontology/wikiPageRevisionID",23815465
"http://hu.dbpedia.org/resource/Jørn_Utzon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207073654/http:/www.utzoncenter.dk/en/welcome.htm/"
"http://hu.dbpedia.org/resource/Jørn_Utzon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Jørn_Utzon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Jørn_Utzon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jørn_Utzon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jørn_Utzon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pritzker-díjasok"
"http://hu.dbpedia.org/resource/Jørn_Utzon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jørn_Utzon","http://hu.dbpedia.org/property/képaláírás","egyik tervének makettjével"
"http://hu.dbpedia.org/resource/Jørn_Utzon","http://hu.dbpedia.org/property/név","Jørn Utzon"
"http://hu.dbpedia.org/resource/Jørn_Utzon","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Dánok"
"http://hu.dbpedia.org/resource/Jørn_Utzon","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Pritzker-díj"
"http://hu.dbpedia.org/resource/Jørn_Utzon","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Arany_Oroszlán_díj_(Velencei_Építészeti_Biennálé)"
"http://hu.dbpedia.org/resource/Jørn_Utzon","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Sydney-i_Operaház"
"http://hu.dbpedia.org/resource/Jørn_Utzon","http://hu.dbpedia.org/property/jelentősÉpületei","Kuvaiti parlament"
"http://hu.dbpedia.org/resource/Jørn_Utzon","http://hu.dbpedia.org/property/jelentősÉpületei","Bagsværd-templom"
"http://hu.dbpedia.org/resource/Jørn_Utzon","http://dbpedia.org/ontology/abstract","Jørn Utzon (Koppenhága, 1918. április 9. – 2008. november 29.) dán építész, főként a sydney-i Operaház (1956–73) tervezőjeként ismert. További épületei között kiemelkednek a dániai Bagsværd-templom (1968–76) és a kuvaiti parlament (1971–83). Saját háza, a mallorcai tengerparton, kisebb léptékben összegezte építészeti elveit. 2000-ben a Velencei Építészeti Biennálé Arany Oroszlán díjával, 2003-ban Pritzker-díjjal tüntetették ki."
"http://hu.dbpedia.org/resource/Jørn_Utzon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jørn_Utzon?oldid=23815465&ns=0"
"http://hu.dbpedia.org/resource/Jørn_Utzon","http://dbpedia.org/ontology/wikiPageLength",2030
"http://hu.dbpedia.org/resource/Jørn_Utzon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jørn_Utzon"
"http://hu.wikipedia.org/wiki/Jørn_Utzon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jørn_Utzon"
