"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kásjapíja","http://www.w3.org/2000/01/rdf-schema#label","Kásjapíja"
"http://hu.dbpedia.org/resource/Kásjapíja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zwqw3"
"http://hu.dbpedia.org/resource/Kásjapíja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_buddhista_iskolák"
"http://hu.dbpedia.org/resource/Kásjapíja","http://dbpedia.org/ontology/wikiPageID",1147053
"http://hu.dbpedia.org/resource/Kásjapíja","http://dbpedia.org/ontology/wikiPageRevisionID",19080752
"http://hu.dbpedia.org/resource/Kásjapíja","http://dbpedia.org/ontology/wikiPageExternalLink","http://lakdiva.org/mahavamsa/"
"http://hu.dbpedia.org/resource/Kásjapíja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korai_buddhizmus"
"http://hu.dbpedia.org/resource/Kásjapíja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kásjapíja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kásjapíja","http://dbpedia.org/ontology/abstract","A kásjapíja (szanszkrit: काश्यपीय; páli: kasszapíja vagy kasszapiká; kínai: 飲光部, pinjin: Yǐnguāng Bù) korai buddhista iskola volt az ókori Indiában."
"http://hu.dbpedia.org/resource/Kásjapíja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kásjapíja?oldid=19080752&ns=0"
"http://hu.dbpedia.org/resource/Kásjapíja","http://dbpedia.org/ontology/wikiPageLength",2605
"http://hu.dbpedia.org/resource/Kásjapíja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kásjapíja"
"http://hu.wikipedia.org/wiki/Kásjapíja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kásjapíja"
