"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pollachius","http://www.w3.org/2000/01/rdf-schema#label","Pollachius"
"http://hu.dbpedia.org/resource/Pollachius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cssh"
"http://hu.dbpedia.org/resource/Pollachius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Pollachius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tőkehalfélék"
"http://hu.dbpedia.org/resource/Pollachius","http://dbpedia.org/ontology/wikiPageID",927962
"http://hu.dbpedia.org/resource/Pollachius","http://dbpedia.org/ontology/wikiPageRevisionID",20142223
"http://hu.dbpedia.org/resource/Pollachius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Pollachius"
"http://hu.dbpedia.org/resource/Pollachius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pollachius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pollachius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pollachius","http://hu.dbpedia.org/property/name","Pollachius"
"http://hu.dbpedia.org/resource/Pollachius","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sávos_tőkehal"
"http://hu.dbpedia.org/resource/Pollachius","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Pollachius","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tőkehalfélék"
"http://hu.dbpedia.org/resource/Pollachius","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Pollachius","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tőkehalalakúak"
"http://hu.dbpedia.org/resource/Pollachius","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pollachius","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pollachius","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Pollachius","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pollachius","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Pollachius","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Paracanthopterygii"
"http://hu.dbpedia.org/resource/Pollachius","http://hu.dbpedia.org/property/wikicommonscat","Pollachius"
"http://hu.dbpedia.org/resource/Pollachius","http://hu.dbpedia.org/property/wikispecies","Pollachius"
"http://hu.dbpedia.org/resource/Pollachius","http://hu.dbpedia.org/property/genus","Pollachius"
"http://hu.dbpedia.org/resource/Pollachius","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Sven_Nilsson"
"http://hu.dbpedia.org/resource/Pollachius","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1832"
"http://hu.dbpedia.org/resource/Pollachius","http://hu.dbpedia.org/property/synonyms","*Asellus Minding, 1832"
"http://hu.dbpedia.org/resource/Pollachius","http://dbpedia.org/ontology/abstract","A Pollachius a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a tőkehalalakúak (Gadiformes) rendjébe és a tőkehalfélék (Gadidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Pollachius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pollachius?oldid=20142223&ns=0"
"http://hu.dbpedia.org/resource/Pollachius","http://dbpedia.org/ontology/wikiPageLength",1576
"http://hu.dbpedia.org/resource/Pollachius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pollachius"
"http://hu.dbpedia.org/resource/Sávos_tőkehal","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pollachius"
"http://hu.wikipedia.org/wiki/Pollachius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pollachius"
