"subject","predicate","object"
"http://hu.dbpedia.org/resource/10092_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10092_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10092_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10092_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10092_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10092_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10092_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10092_Sasaki","http://www.w3.org/2000/01/rdf-schema#label","10092 Sasaki"
"http://hu.dbpedia.org/resource/10092_Sasaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg5fv"
"http://hu.dbpedia.org/resource/10092_Sasaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10092_Sasaki","http://dbpedia.org/ontology/wikiPageID",740302
"http://hu.dbpedia.org/resource/10092_Sasaki","http://dbpedia.org/ontology/wikiPageRevisionID",18231370
"http://hu.dbpedia.org/resource/10092_Sasaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10092_Sasaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10092_Sasaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10092_Sasaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10092_Sasaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10092_Sasaki","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.3
"http://hu.dbpedia.org/resource/10092_Sasaki","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/10092_Sasaki","http://hu.dbpedia.org/property/aphélium",426854680
"http://hu.dbpedia.org/resource/10092_Sasaki","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10092_Sasaki","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10092_Sasaki","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10092_Sasaki","http://hu.dbpedia.org/property/excentricitás",0.19
"http://hu.dbpedia.org/resource/10092_Sasaki","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/10092_Sasaki","http://hu.dbpedia.org/property/felfedezésIdeje","--11-15"
"http://hu.dbpedia.org/resource/10092_Sasaki","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10092_Sasaki","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/K._Watanabe"
"http://hu.dbpedia.org/resource/10092_Sasaki","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/K._Endate"
"http://hu.dbpedia.org/resource/10092_Sasaki","http://hu.dbpedia.org/property/felszállóCsomó",171.305
"http://hu.dbpedia.org/resource/10092_Sasaki","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10092_Sasaki","http://hu.dbpedia.org/property/félNagytengely",358801248
"http://hu.dbpedia.org/resource/10092_Sasaki","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10092_Sasaki","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10092_Sasaki","http://hu.dbpedia.org/property/inklináció",1.781
"http://hu.dbpedia.org/resource/10092_Sasaki","http://hu.dbpedia.org/property/közepesAnomália",126.754
"http://hu.dbpedia.org/resource/10092_Sasaki","http://hu.dbpedia.org/property/név",10092
"http://hu.dbpedia.org/resource/10092_Sasaki","http://hu.dbpedia.org/property/perihélium",290747815
"http://hu.dbpedia.org/resource/10092_Sasaki","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10092_Sasaki","http://hu.dbpedia.org/property/perihéliumSzöge",222.591
"http://hu.dbpedia.org/resource/10092_Sasaki","http://hu.dbpedia.org/property/periódus",3.71
"http://hu.dbpedia.org/resource/10092_Sasaki","http://hu.dbpedia.org/property/periódus",1356.72
"http://hu.dbpedia.org/resource/10092_Sasaki","http://dbpedia.org/ontology/abstract","A 10092 Sasaki (ideiglenes jelöléssel 1990 VD4) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1990. november 15-én."
"http://hu.dbpedia.org/resource/10092_Sasaki","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/K._Watanabe"
"http://hu.dbpedia.org/resource/10092_Sasaki","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/K._Endate"
