"subject","predicate","object"
"http://hu.dbpedia.org/resource/Assziniboin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Assziniboinok"
"http://hu.dbpedia.org/resource/Assziniboinok","http://www.w3.org/2000/01/rdf-schema#label","Assziniboinok"
"http://hu.dbpedia.org/resource/Assziniboinok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0525qm"
"http://hu.dbpedia.org/resource/Assziniboinok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indián_törzsek"
"http://hu.dbpedia.org/resource/Assziniboinok","http://dbpedia.org/ontology/wikiPageID",364332
"http://hu.dbpedia.org/resource/Assziniboinok","http://dbpedia.org/ontology/wikiPageRevisionID",22740352
"http://hu.dbpedia.org/resource/Assziniboinok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100908101519/http:/www.mnsu.edu/emuseum/cultural/northamerica/assiniboine.html"
"http://hu.dbpedia.org/resource/Assziniboinok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050223045739/http:/lewisandclark.state.mt.us/Assiniboine.htm"
"http://hu.dbpedia.org/resource/Assziniboinok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assiniboine.net"
"http://hu.dbpedia.org/resource/Assziniboinok","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcatlibraries.org/wcpa/oclc/51937227%3Fpage=frame&url=http%3A%2F%2Fwww.loc.gov%2Fcatdir%2Fdescription%2Fglobe031%2F2003044591.html&title=&linktype=digitalObject&detail="
"http://hu.dbpedia.org/resource/Assziniboinok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050208090247/http:/www.montana.edu/wwwfpcc/tribes/"
"http://hu.dbpedia.org/resource/Assziniboinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Assziniboinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Assziniboinok","http://dbpedia.org/ontology/abstract","Ez a szócikk a népről szól, más jelentéseit lásd: Assziniboin (egyértelműsítő lap) Az assziniboinok ( Asiniibwaan, Asinîpwât) amerikai indián törzs, akik eredetileg az észak-amerikai északi részében, az Amerikai Egyesült Államokban és főképp Kanada Saskatchewan tartományának területén éltek. Laktak Albertában, Manitoba délnyugati részében, Montana északi részében és Észak-Dakota nyugati területein is. Elterjedten ismert indián törzs volt a 18. század végén és a 19. század elején. Több 19. századi művész, például és is lefestette az assziniboinokat. Életmódban, nyelvben és kultúrában sok hasonlóságot mutatnak a lakota sziúkkal. A nakoda alcsoportjához tartozónak tartják őket, akiknek ősei a 16. században szakadhattak el a nakotáktól. Szorosan köthetők az albertai . A szoros szövetségesei és kereskedelmi partnerei voltak, velük együtt indultak háborúkba az és később a ellen."
"http://hu.dbpedia.org/resource/Assziniboinok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Assziniboinok?oldid=22740352&ns=0"
"http://hu.dbpedia.org/resource/Assziniboinok","http://dbpedia.org/ontology/wikiPageLength",3632
"http://hu.dbpedia.org/resource/Assziniboinok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Assziniboinok"
"http://hu.dbpedia.org/resource/Assiniboine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Assziniboinok"
"http://hu.wikipedia.org/wiki/Assziniboinok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Assziniboinok"
