"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martin_Hayneccius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martin_Hayneccius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martin_Hayneccius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martin_Hayneccius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martin_Hayneccius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martin_Hayneccius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martin_Hayneccius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martin_Hayneccius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martin_Hayneccius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martin_Hayneccius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martin_Hayneccius","http://www.w3.org/2000/01/rdf-schema#label","Martin Hayneccius"
"http://hu.dbpedia.org/resource/Martin_Hayneccius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_drámaírók"
"http://hu.dbpedia.org/resource/Martin_Hayneccius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humanisták"
"http://hu.dbpedia.org/resource/Martin_Hayneccius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1544-ben_született_személyek"
"http://hu.dbpedia.org/resource/Martin_Hayneccius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Martin_Hayneccius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_pedagógusok"
"http://hu.dbpedia.org/resource/Martin_Hayneccius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_klasszika-filológusok"
"http://hu.dbpedia.org/resource/Martin_Hayneccius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1611-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Martin_Hayneccius","http://dbpedia.org/ontology/wikiPageID",1395611
"http://hu.dbpedia.org/resource/Martin_Hayneccius","http://dbpedia.org/ontology/wikiPageRevisionID",22505798
"http://hu.dbpedia.org/resource/Martin_Hayneccius","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/046/pc004608.html%234"
"http://hu.dbpedia.org/resource/Martin_Hayneccius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-biographie.de/sfz28454.html"
"http://hu.dbpedia.org/resource/Martin_Hayneccius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martin_Hayneccius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Martin_Hayneccius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Martin_Hayneccius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Martin_Hayneccius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Martin_Hayneccius","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/046/pc004608.html%234"
"http://hu.dbpedia.org/resource/Martin_Hayneccius","http://hu.dbpedia.org/property/szócikk","Hayneccius"
"http://hu.dbpedia.org/resource/Martin_Hayneccius","http://dbpedia.org/ontology/abstract","Martin Hayneccius (Borna, 1544. augusztus 10. – Grimma, 1611. április 28.) német filológus és szinműíró."
"http://hu.dbpedia.org/resource/Martin_Hayneccius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martin_Hayneccius?oldid=22505798&ns=0"
"http://hu.dbpedia.org/resource/Martin_Hayneccius","http://dbpedia.org/ontology/wikiPageLength",3321
"http://hu.dbpedia.org/resource/Martin_Hayneccius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martin_Hayneccius"
"http://hu.wikipedia.org/wiki/Martin_Hayneccius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martin_Hayneccius"
