"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martfűi_Sörgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Martfűi_Sörgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Martfűi_Sörgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martfűi_Sörgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martfűi_Sörgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Martfűi_Sörgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martfűi_Sörgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martfűi_Sörgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Martfűi_Sörgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Martfűi_Sörgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Martfűi_Sörgyár","http://www.w3.org/2000/01/rdf-schema#label","Martfűi Sörgyár"
"http://hu.dbpedia.org/resource/Martfűi_Sörgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sörgyárak"
"http://hu.dbpedia.org/resource/Martfűi_Sörgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martfű"
"http://hu.dbpedia.org/resource/Martfűi_Sörgyár","http://dbpedia.org/ontology/wikiPageID",1584480
"http://hu.dbpedia.org/resource/Martfűi_Sörgyár","http://dbpedia.org/ontology/wikiPageRevisionID",23819547
"http://hu.dbpedia.org/resource/Martfűi_Sörgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Martfűi_Sörgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_sörök"
"http://hu.dbpedia.org/resource/Martfűi_Sörgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Martfűi_Sörgyár","http://dbpedia.org/ontology/abstract","A Martfűi Sörgyár 1985-től 2018-ig a Jász-Nagykun-Szolnok megyei Martfű településen működött sörgyár."
"http://hu.dbpedia.org/resource/Martfűi_Sörgyár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martfűi_Sörgyár?oldid=23819547&ns=0"
"http://hu.dbpedia.org/resource/Martfűi_Sörgyár","http://dbpedia.org/ontology/wikiPageLength",8709
"http://hu.dbpedia.org/resource/Martfűi_Sörgyár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martfűi_Sörgyár"
"http://hu.wikipedia.org/wiki/Martfűi_Sörgyár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martfűi_Sörgyár"
