"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gymnoris","http://www.w3.org/2000/01/rdf-schema#label","Gymnoris"
"http://hu.dbpedia.org/resource/Gymnoris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Gymnoris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gymnoris"
"http://hu.dbpedia.org/resource/Gymnoris","http://dbpedia.org/ontology/wikiPageID",887651
"http://hu.dbpedia.org/resource/Gymnoris","http://dbpedia.org/ontology/wikiPageRevisionID",22880158
"http://hu.dbpedia.org/resource/Gymnoris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gymnoris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Gymnoris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gymnoris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gymnoris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gymnoris","http://hu.dbpedia.org/property/name","Gymnoris"
"http://hu.dbpedia.org/resource/Gymnoris","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Gymnoris","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb"
"http://hu.dbpedia.org/resource/Gymnoris","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Gymnoris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Verébfélék"
"http://hu.dbpedia.org/resource/Gymnoris","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Gymnoris","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gymnoris","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gymnoris","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gymnoris","http://hu.dbpedia.org/property/wikispecies","Petronia"
"http://hu.dbpedia.org/resource/Gymnoris","http://hu.dbpedia.org/property/genus","Gymnoris"
"http://hu.dbpedia.org/resource/Gymnoris","http://hu.dbpedia.org/property/genusAuthority","Blyth, 1845"
"http://hu.dbpedia.org/resource/Gymnoris","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Gymnoris","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Gymnoris","http://hu.dbpedia.org/property/superfamilia","Passeroidea"
"http://hu.dbpedia.org/resource/Gymnoris","http://dbpedia.org/ontology/abstract","A Gymnoris a madarak osztályának verébalakúak (Passeriformes) rendjébe és a verébfélék (Passeridae) családja tartozó nem. Az ide tartozó fajokat sorolták a Petronia nembe is."
"http://hu.dbpedia.org/resource/Gymnoris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gymnoris?oldid=22880158&ns=0"
"http://hu.dbpedia.org/resource/Gymnoris","http://dbpedia.org/ontology/wikiPageLength",1938
"http://hu.dbpedia.org/resource/Gymnoris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gymnoris"
"http://hu.wikipedia.org/wiki/Gymnoris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gymnoris"
