"subject","predicate","object"
"http://hu.dbpedia.org/resource/Los_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Los_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Los_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Los_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Los_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Los_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Los_Serrano","http://www.w3.org/2000/01/rdf-schema#label","Los Serrano"
"http://hu.dbpedia.org/resource/Los_Serrano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043kf4q"
"http://hu.dbpedia.org/resource/Los_Serrano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Los_Serrano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_spanyol_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Los_Serrano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_spanyol_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Los_Serrano","http://dbpedia.org/ontology/wikiPageID",367206
"http://hu.dbpedia.org/resource/Los_Serrano","http://dbpedia.org/ontology/wikiPageRevisionID",22956560
"http://hu.dbpedia.org/resource/Los_Serrano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telecinco.es/losserrano/"
"http://hu.dbpedia.org/resource/Los_Serrano","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/pls/fi/films.film_page%3Fi_film_id=87947&i_city_id=3372&i_county_id=-1&i_where=2"
"http://hu.dbpedia.org/resource/Los_Serrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Los_Serrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Los_Serrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_televízió"
"http://hu.dbpedia.org/resource/Los_Serrano","http://hu.dbpedia.org/property/alkotó","Daniel Écija és Álex Pina"
"http://hu.dbpedia.org/resource/Los_Serrano","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Telecinco"
"http://hu.dbpedia.org/resource/Los_Serrano","http://hu.dbpedia.org/property/epizódokSzáma",147
"http://hu.dbpedia.org/resource/Los_Serrano","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Natalia_Sánchez_Molina"
"http://hu.dbpedia.org/resource/Los_Serrano","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pepa_Aniorte"
"http://hu.dbpedia.org/resource/Los_Serrano","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jaydy_Michel"
"http://hu.dbpedia.org/resource/Los_Serrano","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dafne_Fernández"
"http://hu.dbpedia.org/resource/Los_Serrano","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jorge_Jurado"
"http://hu.dbpedia.org/resource/Los_Serrano","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Antonio_Resines"
"http://hu.dbpedia.org/resource/Los_Serrano","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Antonio_Molero"
"http://hu.dbpedia.org/resource/Los_Serrano","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Víctor_Elías"
"http://hu.dbpedia.org/resource/Los_Serrano","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lydia_Bosch"
"http://hu.dbpedia.org/resource/Los_Serrano","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Goizalde_Núñez"
"http://hu.dbpedia.org/resource/Los_Serrano","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alexandra_Jiménez"
"http://hu.dbpedia.org/resource/Los_Serrano","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jesús_Bonilla"
"http://hu.dbpedia.org/resource/Los_Serrano","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julia_Gutiérrez_Caba"
"http://hu.dbpedia.org/resource/Los_Serrano","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michel_Gurfi"
"http://hu.dbpedia.org/resource/Los_Serrano","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alejo_Sauras"
"http://hu.dbpedia.org/resource/Los_Serrano","http://hu.dbpedia.org/property/imdbId",362372
"http://hu.dbpedia.org/resource/Los_Serrano","http://hu.dbpedia.org/property/játékidő",80
"http://hu.dbpedia.org/resource/Los_Serrano","http://hu.dbpedia.org/property/leírás","Serrano és családja"
"http://hu.dbpedia.org/resource/Los_Serrano","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szituációs_komédia"
"http://hu.dbpedia.org/resource/Los_Serrano","http://hu.dbpedia.org/property/elsőVetítés",2003
"http://hu.dbpedia.org/resource/Los_Serrano","http://hu.dbpedia.org/property/sorozatCíme","Los Serrano"
"http://hu.dbpedia.org/resource/Los_Serrano","http://hu.dbpedia.org/property/utolsóVetítés",2008
"http://hu.dbpedia.org/resource/Los_Serrano","http://dbpedia.org/ontology/abstract","A Los Serrano (magyarul Serranóék, Serrano családja) egy (Magyarországon még nem vetített) spanyol szituációs komédia. Az első részt 2003. április 22-én adta a spanyol Telecinco csatorna. A sorozat a Serrano család mindennapjait mutatja be a nézőknek, akik a Round Santa Justa 133. alatt laknak, a képzeletbeli Santa Justa negyed szomszédságában Madridban. A történet szerint az egyik főszereplő, Diego Serrano, özvegyember és három gyerek apja, elveszi első szerelmét, Lucia Gómezt, aki két lányt visz ebbe a házasságba. A Gómez család beköltözik Serranóékhoz, és így követhetik a nézők végig a Serrano-Gómez család és barátaik mindennapjait, a gyerekek iskolájában, a család által üzemeltetett kiskocsmában (tavernában). A sorozat sikere Spanyolországban és több európai országban elősegítette Fran Perea színész és énekes sikereit is, aki a sorozat főcímdalát énekelte, valamint aki játszott is a sorozatban."
"http://hu.dbpedia.org/resource/Los_Serrano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Los_Serrano?oldid=22956560&ns=0"
"http://hu.dbpedia.org/resource/Los_Serrano","http://dbpedia.org/ontology/wikiPageLength",13146
"http://hu.dbpedia.org/resource/Los_Serrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Los_Serrano"
"http://hu.wikipedia.org/wiki/Los_Serrano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Los_Serrano"
