"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sédkender","http://www.w3.org/2000/01/rdf-schema#label","Sédkender"
"http://hu.dbpedia.org/resource/Sédkender","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_85r"
"http://hu.dbpedia.org/resource/Sédkender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Sédkender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Sédkender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Sédkender","http://dbpedia.org/ontology/wikiPageID",339843
"http://hu.dbpedia.org/resource/Sédkender","http://dbpedia.org/ontology/wikiPageRevisionID",23765692
"http://hu.dbpedia.org/resource/Sédkender","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww2.bgbm.org/EuroPlusMed/PTaxonDetail.asp%3FNameCache=Eupatorium%20procumbens&PTRefFk=7100000"
"http://hu.dbpedia.org/resource/Sédkender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füvészkert"
"http://hu.dbpedia.org/resource/Sédkender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sédkender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sédkender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Sédkender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sédkender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schönfelder"
"http://hu.dbpedia.org/resource/Sédkender","http://hu.dbpedia.org/property/name","Sédkender"
"http://hu.dbpedia.org/resource/Sédkender","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Sédkender","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Sédkender","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Sédkender","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Sédkender","http://hu.dbpedia.org/property/binomial","Eupatorium cannabinum"
"http://hu.dbpedia.org/resource/Sédkender","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Sédkender","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Sédkender","http://hu.dbpedia.org/property/genus","Eupatorium"
"http://hu.dbpedia.org/resource/Sédkender","http://hu.dbpedia.org/property/species","E. cannabinum"
"http://hu.dbpedia.org/resource/Sédkender","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Eupatorieae"
"http://hu.dbpedia.org/resource/Sédkender","http://dbpedia.org/ontology/abstract","A sédkender vagy kenderpakóca (Eupatorium cannabinum) a fészkesvirágzatúak rendjébe, az őszirózsafélék családjának nemzetségébe tartozó növényfaj.Népies nevei: foghagymaszagú fű, keresztes bodza, királyné asszony káposztája, Kunigundafű, májgyógyítófű, pakóca, paszkonca, vízigyopár, vízikender."
"http://hu.dbpedia.org/resource/Sédkender","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sédkender?oldid=23765692&ns=0"
"http://hu.dbpedia.org/resource/Sédkender","http://dbpedia.org/ontology/wikiPageLength",4076
"http://hu.dbpedia.org/resource/Sédkender","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sédkender"
"http://hu.dbpedia.org/resource/Amerikai_lázgyökér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sédkender"
"http://hu.dbpedia.org/resource/Eupatorium_cannabinum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sédkender"
"http://hu.dbpedia.org/resource/Eupatorium_perfoliatum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sédkender"
"http://hu.dbpedia.org/resource/Kenderpakóca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sédkender"
"http://hu.dbpedia.org/resource/Közönséges_sédkender","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sédkender"
"http://hu.wikipedia.org/wiki/Sédkender","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sédkender"
