"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyos_lombjáró","http://www.w3.org/2000/01/rdf-schema#label","Aranyos lombjáró"
"http://hu.dbpedia.org/resource/Aranyos_lombjáró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xb6"
"http://hu.dbpedia.org/resource/Aranyos_lombjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Aranyos_lombjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Aranyos_lombjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Aranyos_lombjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Aranyos_lombjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karib-szigetek_madarai"
"http://hu.dbpedia.org/resource/Aranyos_lombjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Aranyos_lombjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Setophaga"
"http://hu.dbpedia.org/resource/Aranyos_lombjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Aranyos_lombjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_madarai"
"http://hu.dbpedia.org/resource/Aranyos_lombjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Aranyos_lombjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Aranyos_lombjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Aranyos_lombjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_madarai"
"http://hu.dbpedia.org/resource/Aranyos_lombjáró","http://dbpedia.org/ontology/wikiPageID",557307
"http://hu.dbpedia.org/resource/Aranyos_lombjáró","http://dbpedia.org/ontology/wikiPageRevisionID",22481713
"http://hu.dbpedia.org/resource/Aranyos_lombjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&um=1&sa=1&q=Dendroica+petechia&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Aranyos_lombjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/yellow-warbler-dendroica-petechia%7Ctitle="
"http://hu.dbpedia.org/resource/Aranyos_lombjáró","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Setophaga-petechia%7Ctitle="
"http://hu.dbpedia.org/resource/Aranyos_lombjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranyos_lombjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aranyos_lombjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aranyos_lombjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aranyos_lombjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Aranyos_lombjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Aranyos_lombjáró","http://hu.dbpedia.org/property/isbn",9635450060
"http://hu.dbpedia.org/resource/Aranyos_lombjáró","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Aranyos_lombjáró","http://hu.dbpedia.org/property/name","Aranyos lombjáró"
"http://hu.dbpedia.org/resource/Aranyos_lombjáró","http://hu.dbpedia.org/property/publisher","Panem Kft"
"http://hu.dbpedia.org/resource/Aranyos_lombjáró","http://hu.dbpedia.org/property/title","A világ madarai"
"http://hu.dbpedia.org/resource/Aranyos_lombjáró","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Aranyos_lombjáró","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Aranyos_lombjáró","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Újvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Aranyos_lombjáró","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Aranyos_lombjáró","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Aranyos_lombjáró","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
