"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Francisco_Rodrigues_(labdarúgó,_1925)"
"http://hu.dbpedia.org/resource/Francisco_Rodrigues_(labdarúgó,_1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francisco_Rodrigues_(labdarúgó,_1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francisco_Rodrigues_(labdarúgó,_1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francisco_Rodrigues_(labdarúgó,_1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francisco_Rodrigues_(labdarúgó,_1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francisco_Rodrigues_(labdarúgó,_1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francisco_Rodrigues_(labdarúgó,_1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Francisco_Rodrigues_(labdarúgó,_1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francisco_Rodrigues_(labdarúgó,_1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francisco_Rodrigues_(labdarúgó,_1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francisco_Rodrigues_(labdarúgó,_1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francisco_Rodrigues_(labdarúgó,_1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Francisco_Rodrigues_(labdarúgó,_1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Francisco_Rodrigues_(labdarúgó,_1925)","http://www.w3.org/2000/01/rdf-schema#label","Francisco Rodrigues (labdarúgó, 1925)"
"http://hu.dbpedia.org/resource/Francisco_Rodrigues_(labdarúgó,_1925)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqwnz"
"http://hu.dbpedia.org/resource/Francisco_Rodrigues_(labdarúgó,_1925)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/São_Paulo"
"http://hu.dbpedia.org/resource/Francisco_Rodrigues_(labdarúgó,_1925)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Francisco_Rodrigues_(labdarúgó,_1925)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/São_Paulo"
"http://hu.dbpedia.org/resource/Francisco_Rodrigues_(labdarúgó,_1925)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Palmeiras_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Rodrigues_(labdarúgó,_1925)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fluminense_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Rodrigues_(labdarúgó,_1925)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rosario_Central_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Rodrigues_(labdarúgó,_1925)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FR_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Rodrigues_(labdarúgó,_1925)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Francisco_Rodrigues_(labdarúgó,_1925)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Francisco_Rodrigues_(labdarúgó,_1925)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1954-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Rodrigues_(labdarúgó,_1925)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_világbajnokság_labdarúgói"
