"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fermo","http://www.w3.org/2000/01/rdf-schema#label","Fermo"
"http://hu.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cqc9"
"http://hu.dbpedia.org/resource/Fermo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fermo_megye_települései"
"http://hu.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageID",302061
"http://hu.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageRevisionID",21358741
"http://hu.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.comune.fermo.it/it/"
"http://hu.dbpedia.org/resource/Fermo","http://xmlns.com/foaf/0.1/name","Fermo"
"http://hu.dbpedia.org/resource/Fermo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fermo_megye_települései"
"http://hu.dbpedia.org/resource/Fermo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Fermo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Fermo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fermo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fermo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fermo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fermo","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Fermo","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Fermo","http://hu.dbpedia.org/property/kép","Fermo Panorama.JPG"
"http://hu.dbpedia.org/resource/Fermo","http://hu.dbpedia.org/property/képaláírás","Fermo látképe"
"http://hu.dbpedia.org/resource/Fermo","http://hu.dbpedia.org/property/név","Fermo"
"http://hu.dbpedia.org/resource/Fermo","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Fermo","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Fermo","http://hu.dbpedia.org/property/terület",124.19
"http://hu.dbpedia.org/resource/Fermo","http://hu.dbpedia.org/property/weboldal","www.fermo.net"
"http://hu.dbpedia.org/resource/Fermo","http://hu.dbpedia.org/property/megye","Fermo"
"http://hu.dbpedia.org/resource/Fermo","http://hu.dbpedia.org/property/irányítószám",63023
"http://hu.dbpedia.org/resource/Fermo","http://hu.dbpedia.org/property/népsűrűség",299
"http://hu.dbpedia.org/resource/Fermo","http://hu.dbpedia.org/property/körzethívószám",734
"http://hu.dbpedia.org/resource/Fermo","http://hu.dbpedia.org/property/régió","Marche"
"http://hu.dbpedia.org/resource/Fermo","http://hu.dbpedia.org/property/megyeRövidítése","FM"
"http://hu.dbpedia.org/resource/Fermo","http://hu.dbpedia.org/property/tszf",319
"http://hu.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/abstract","Fermo város Olaszországban, Marche régióban, Fermo megyében, egyben a megye székhelye."
"http://hu.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/areaCode","0734"
"http://hu.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/postalCode","63023"
"http://hu.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Marche"
"http://hu.dbpedia.org/resource/Fermo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fermo?oldid=21358741&ns=0"
"http://hu.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageLength",3311
"http://hu.dbpedia.org/resource/Fermo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fermo"
"http://hu.dbpedia.org/resource/Manoello","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Fermo"
"http://hu.dbpedia.org/resource/Montappone","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Fermo"
"http://hu.dbpedia.org/resource/Montefalcone_Appennino","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Fermo"
"http://hu.wikipedia.org/wiki/Fermo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fermo"
