"subject","predicate","object"
"http://hu.dbpedia.org/resource/CN–235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/CN–235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/CN–235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/CN–235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/CN–235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CN–235","http://www.w3.org/2000/01/rdf-schema#label","CN–235"
"http://hu.dbpedia.org/resource/CN–235","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9xzpw"
"http://hu.dbpedia.org/resource/CN–235","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/CN–235","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_teherszállító_repülőgépek"
"http://hu.dbpedia.org/resource/CN–235","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_járőrgépek"
"http://hu.dbpedia.org/resource/CN–235","http://dbpedia.org/ontology/wikiPageID",501289
"http://hu.dbpedia.org/resource/CN–235","http://dbpedia.org/ontology/wikiPageRevisionID",23623028
"http://hu.dbpedia.org/resource/CN–235","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.militaryfactory.com/aircraft/detail.asp%3Faircraft_id=1018"
"http://hu.dbpedia.org/resource/CN–235","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.easa.europa.eu/sites/default/files/dfu/EASA-TCDS-A.186_CN_235_--_C295-02-10012011.pdf"
"http://hu.dbpedia.org/resource/CN–235","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.airbus.com/content/dam/corporate-topics/publications/o&d/2018-08_MRS_GEN_Ord-Deliv_by_country.pdf"
"http://hu.dbpedia.org/resource/CN–235","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181008214124/https:/www.easa.europa.eu/sites/default/files/dfu/EASA-TCDS-A.186_CN_235_--_C295-02-10012011.pdf"
"http://hu.dbpedia.org/resource/CN–235","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deagel.com/Military-Transport-Aircraft/CN-235_a000250001.aspx"
"http://hu.dbpedia.org/resource/CN–235","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180908202309/https:/www.airbus.com/content/dam/corporate-topics/publications/o%26d/2018-08_MRS_GEN_Ord-Deliv_by_country.pdf"
