"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demasita!_Powerpuff_Girls_Z","http://www.w3.org/2000/01/rdf-schema#label","Demasita! Powerpuff Girls Z"
"http://hu.dbpedia.org/resource/Demasita!_Powerpuff_Girls_Z","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Demasita!_Powerpuff_Girls_Z","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Demasita!_Powerpuff_Girls_Z","http://dbpedia.org/ontology/wikiPageID",1272753
"http://hu.dbpedia.org/resource/Demasita!_Powerpuff_Girls_Z","http://dbpedia.org/ontology/wikiPageRevisionID",21756973
"http://hu.dbpedia.org/resource/Demasita!_Powerpuff_Girls_Z","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180123072413/http:/animeaddicts.hu/encyclopedia.php%3Fanime.719"
"http://hu.dbpedia.org/resource/Demasita!_Powerpuff_Girls_Z","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924103902/http:/www.sonymusic.co.jp/Animation/ppgz/"
"http://hu.dbpedia.org/resource/Demasita!_Powerpuff_Girls_Z","http://dbpedia.org/ontology/wikiPageExternalLink","http://theppgz.wikia.com/wiki/The_Powerpuff_Girls_Z_Wiki%7CDemasita!"
"http://hu.dbpedia.org/resource/Demasita!_Powerpuff_Girls_Z","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150723220021/http:/www.aniplex.co.jp/ppgz/dvdcd/index.html"
"http://hu.dbpedia.org/resource/Demasita!_Powerpuff_Girls_Z","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150724022953/http:/taichimaster.jp/"
"http://hu.dbpedia.org/resource/Demasita!_Powerpuff_Girls_Z","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Demasita!_Powerpuff_Girls_Z","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Demasita!_Powerpuff_Girls_Z","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Demasita!_Powerpuff_Girls_Z","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Demasita!_Powerpuff_Girls_Z","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Demasita!_Powerpuff_Girls_Z","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Demasita!_Powerpuff_Girls_Z","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pindúr_pandúrok"
"http://hu.dbpedia.org/resource/Demasita!_Powerpuff_Girls_Z","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Demasita!_Powerpuff_Girls_Z","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cartoon_Network"
"http://hu.dbpedia.org/resource/Demasita!_Powerpuff_Girls_Z","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Demasita!_Powerpuff_Girls_Z","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Demasita!_Powerpuff_Girls_Z","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Demasita!_Powerpuff_Girls_Z","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/Demasita!_Powerpuff_Girls_Z","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Lábléc"
"http://hu.dbpedia.org/resource/Demasita!_Powerpuff_Girls_Z","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Epizód"
"http://hu.dbpedia.org/resource/Demasita!_Powerpuff_Girls_Z","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Fejléc"
"http://hu.dbpedia.org/resource/Demasita!_Powerpuff_Girls_Z","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Demasita!_Powerpuff_Girls_Z","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Videójáték"
