"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hagymaház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hagymaház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hagymaház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hagymaház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Hagymaház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Hagymaház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Hagymaház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hagymaház","http://www.w3.org/2000/01/rdf-schema#label","Hagymaház"
"http://hu.dbpedia.org/resource/Hagymaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_20._századi_építményei"
"http://hu.dbpedia.org/resource/Hagymaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Befogadószínházak"
"http://hu.dbpedia.org/resource/Hagymaház","http://dbpedia.org/ontology/wikiPageID",139586
"http://hu.dbpedia.org/resource/Hagymaház","http://dbpedia.org/ontology/wikiPageRevisionID",23786466
"http://hu.dbpedia.org/resource/Hagymaház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090223235648/http:/makovecz.hu/29.html"
"http://hu.dbpedia.org/resource/Hagymaház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080813173535/http:/www.vendegvaro.hu/Hagymahaz_Mako"
"http://hu.dbpedia.org/resource/Hagymaház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/Megyek_oroksege/Csongrad_megye/pages/3folyo/pages/pages/details/297.html"
"http://hu.dbpedia.org/resource/Hagymaház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.makohagymahaz.hu/"
"http://hu.dbpedia.org/resource/Hagymaház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszemle.hu/szamok/1999/4/a_makoi_hagymahaz"
"http://hu.dbpedia.org/resource/Hagymaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csongrád_megyei_csodák"
"http://hu.dbpedia.org/resource/Hagymaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maút"
"http://hu.dbpedia.org/resource/Hagymaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Hagymaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hagymaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hagymaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/Hagymaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hagymaház","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hagymaház","http://hu.dbpedia.org/property/url","http://www.sulinet.hu/oroksegtar/data/Megyek_oroksege/Csongrad_megye/pages/3folyo/pages/pages/details/297.html"
"http://hu.dbpedia.org/resource/Hagymaház","http://dbpedia.org/ontology/abstract","A Hagymaház Makó város színháztermet is magába foglaló kulturális központja, a belvárosban, a Posta utcán található. Eredetileg modernista stílusban épült 1936-ban, és a hagymatermelők székházaként, értékesítési központjaként működött; 1949 óta bír kizárólagosan kulturális funkcióval. 1998-ban a régi Hagymaház helyén egy újat építettek fel; a Makovecz Imre tervezte, organikus, négytornyú épület nemzetközileg is jegyzett, a város és a szűkebb régió legismertebb látványossága."
"http://hu.dbpedia.org/resource/Hagymaház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hagymaház?oldid=23786466&ns=0"
"http://hu.dbpedia.org/resource/Hagymaház","http://dbpedia.org/ontology/wikiPageLength",16523
"http://hu.dbpedia.org/resource/Hagymaház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hagymaház"
"http://hu.dbpedia.org/resource/Posta_utca_(Makó)","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Hagymaház"
"http://hu.dbpedia.org/resource/Páger_Antal-szobor","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Hagymaház"
"http://hu.wikipedia.org/wiki/Hagymaház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hagymaház"
