"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://www.w3.org/2000/01/rdf-schema#label","Maja (Uda)"
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ázsiai_folyói"
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://dbpedia.org/ontology/wikiPageID",1659583
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://dbpedia.org/ontology/wikiPageRevisionID",21806624
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://water-rf.ru/%D0%92%D0%BE%D0%B4%D0%BD%D1%8B%D0%B5_%D0%BE%D0%B1%D1%8A%D0%B5%D0%BA%D1%82%D1%8B/1168/%D0%9C%D0%B0%D1%8F"
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorizont-extreme.ru/aticle/obl_riva.php"
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://textual.ru/gvr/index.php%3Fcard=286696%7Ctitle=Maja"
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://xmlns.com/foaf/0.1/name","Maja"
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://hu.dbpedia.org/property/hossz",363
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://hu.dbpedia.org/property/név","Maja"
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://hu.dbpedia.org/property/terület",15300
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://hu.dbpedia.org/property/térkép","Uda river.png"
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://hu.dbpedia.org/property/helyiNév","Мая"
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://hu.dbpedia.org/property/forrásszint",1400
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)"
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://hu.dbpedia.org/property/vízhozam",215
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://dbpedia.org/ontology/abstract","A Maja (oroszul: Мая) folyó Oroszország távol-keleti részén, a Amuri területen és a Habarovszki határterületen; az Uda bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://dbpedia.org/ontology/percentageOfAreaWater",215.0
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Uda_(Ohotszki-tenger)"
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maja_(Uda)?oldid=21806624&ns=0"
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://dbpedia.org/ontology/wikiPageLength",2158
"http://hu.dbpedia.org/resource/Maja_(Uda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maja_(Uda)"
"http://hu.wikipedia.org/wiki/Maja_(Uda)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maja_(Uda)"
