"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emydoidea","http://www.w3.org/2000/01/rdf-schema#label","Emydoidea"
"http://hu.dbpedia.org/resource/Emydoidea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zw6h"
"http://hu.dbpedia.org/resource/Emydoidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Emydoidea","http://dbpedia.org/ontology/wikiPageID",285257
"http://hu.dbpedia.org/resource/Emydoidea","http://dbpedia.org/ontology/wikiPageRevisionID",2777878
"http://hu.dbpedia.org/resource/Emydoidea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amerikai_mocsáriteknős"
"http://hu.dbpedia.org/resource/Emydoidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emydoidea?oldid=2777878&ns=0"
"http://hu.dbpedia.org/resource/Emydoidea","http://dbpedia.org/ontology/wikiPageLength",61
"http://hu.dbpedia.org/resource/Emydoidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emydoidea"
"http://hu.wikipedia.org/wiki/Emydoidea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emydoidea"
