"subject","predicate","object"
"http://hu.dbpedia.org/resource/V509_Cassiopeiae","http://www.w3.org/2000/01/rdf-schema#label","V509 Cassiopeiae"
"http://hu.dbpedia.org/resource/V509_Cassiopeiae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2gwm"
"http://hu.dbpedia.org/resource/V509_Cassiopeiae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:G_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/V509_Cassiopeiae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/V509_Cassiopeiae","http://dbpedia.org/ontology/wikiPageID",821087
"http://hu.dbpedia.org/resource/V509_Cassiopeiae","http://dbpedia.org/ontology/wikiPageRevisionID",22550918
"http://hu.dbpedia.org/resource/V509_Cassiopeiae","http://dbpedia.org/ontology/wikiPageExternalLink","http://stars.astro.illinois.edu/sow/hr8752.html"
"http://hu.dbpedia.org/resource/V509_Cassiopeiae","http://dbpedia.org/ontology/wikiPageExternalLink","http://jumk.de/astronomie/big-stars/v509-cassiopeiae.shtml"
"http://hu.dbpedia.org/resource/V509_Cassiopeiae","http://dbpedia.org/ontology/wikiPageExternalLink","http://explorerworld.hu/2012/12/17/a-hiperorias-csillag-harminc-eve-ejti-amulatba-az-asztronomusokat/"
"http://hu.dbpedia.org/resource/V509_Cassiopeiae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Normálalak"
"http://hu.dbpedia.org/resource/V509_Cassiopeiae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/V509_Cassiopeiae","http://hu.dbpedia.org/property/abszolútMagnitúdó","−6,77"
"http://hu.dbpedia.org/resource/V509_Cassiopeiae","http://hu.dbpedia.org/property/név","V509 Cassiopeiae"
"http://hu.dbpedia.org/resource/V509_Cassiopeiae","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Cassiopeia_csillagkép"
"http://hu.dbpedia.org/resource/V509_Cassiopeiae","http://hu.dbpedia.org/property/látszóMagnitúdó","+5,10"
"http://hu.dbpedia.org/resource/V509_Cassiopeiae","http://hu.dbpedia.org/property/másJelölések","HR 8752, HD 217476, FK5 3839, HIP 113561, SAO 35039"
"http://hu.dbpedia.org/resource/V509_Cassiopeiae","http://hu.dbpedia.org/property/parallaxis",-0.15
"http://hu.dbpedia.org/resource/V509_Cassiopeiae","http://hu.dbpedia.org/property/sajátmozgásDeklinációban","−3,09 mas/év"
"http://hu.dbpedia.org/resource/V509_Cassiopeiae","http://hu.dbpedia.org/property/sajátmozgásRektaszcenzióban","−2,94 mas/év"
"http://hu.dbpedia.org/resource/V509_Cassiopeiae","http://hu.dbpedia.org/property/színBV","+1,42"
"http://hu.dbpedia.org/resource/V509_Cassiopeiae","http://hu.dbpedia.org/property/színkép","G0Iab"
"http://hu.dbpedia.org/resource/V509_Cassiopeiae","http://hu.dbpedia.org/property/távolságFényévben",">7800"
"http://hu.dbpedia.org/resource/V509_Cassiopeiae","http://hu.dbpedia.org/property/távolságParszekben",">2400"
"http://hu.dbpedia.org/resource/V509_Cassiopeiae","http://hu.dbpedia.org/property/deklináció","+56°56′43″"
"http://hu.dbpedia.org/resource/V509_Cassiopeiae","http://hu.dbpedia.org/property/napSugár",400
"http://hu.dbpedia.org/resource/V509_Cassiopeiae","http://hu.dbpedia.org/property/naptömeg",25
"http://hu.dbpedia.org/resource/V509_Cassiopeiae","http://hu.dbpedia.org/property/rektaszcenzió","5.1"
"http://hu.dbpedia.org/resource/V509_Cassiopeiae","http://hu.dbpedia.org/property/színUB","+1,16"
"http://hu.dbpedia.org/resource/V509_Cassiopeiae","http://hu.dbpedia.org/property/változékonyság","Félszabályos változó"
"http://hu.dbpedia.org/resource/V509_Cassiopeiae","http://dbpedia.org/ontology/abstract","A V509 Cassiopeiae egy csillag a Cassiopeia csillagképben. A V509 Cassiopeiae egy sárga-fehér G színképtípusú hiperóriás. A csillag legalább 7800 fényévnyire van a Földtől. Félszabályos változócsillagnak minősül, a fényessége 4,75-5,5 magnitúdó között változik. Holland csillagászok irányításával hat európai ország szakemberei végeztek megfigyeléseket, és megállapították, hogy a hiperóriás csillag hőmérséklete mintegy három évtized alatt 3000 °C-kal növekedett, 2005-ben elérte a 8000 °C-ot, miközben Naphoz viszonyított sugara a korábbi 750-szeresről 400-szorosra csökkent. A megfigyelésről készült tanulmány az Astronomy and Astrophysics c. folyóiratban jelent meg. belga asztrofizikus, a tanulmány társszerzője a jelenséget megdöbbentőnek nevezte. A sárga hiperóriások légköre szokatlan: a „kifelé húzó” erők sok esetben nagyobbak a gravitációnál, ezért a Napnál nagyobb tömegű anyagot dobnak le magukról évente. A csillag sorsa egyelőre ismeretlen. Végezheti szupernóvaként vagy fényes kék változócsillaggá (Luminosis Blues Variable, LBV) alakulhat. A megfigyeléseket harminc éve irányító és , az utrechti Holland Űrkutatási Intézet szakemberei kijelentették, hogy nem kerüli el a figyelmüket a csillag állapotában beálló bármilyen változás."
"http://hu.dbpedia.org/resource/V509_Cassiopeiae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/V509_Cassiopeiae?oldid=22550918&ns=0"
"http://hu.dbpedia.org/resource/V509_Cassiopeiae","http://dbpedia.org/ontology/wikiPageLength",3633
"http://hu.dbpedia.org/resource/V509_Cassiopeiae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/V509_Cassiopeiae"
"http://hu.wikipedia.org/wiki/V509_Cassiopeiae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/V509_Cassiopeiae"
