"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeged_tömegközlekedése","http://www.w3.org/2000/01/rdf-schema#label","Szeged tömegközlekedése"
"http://hu.dbpedia.org/resource/Szeged_tömegközlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01194f2b"
"http://hu.dbpedia.org/resource/Szeged_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városainak_tömegközlekedése"
"http://hu.dbpedia.org/resource/Szeged_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisza_Volán"
"http://hu.dbpedia.org/resource/Szeged_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_közlekedése"
"http://hu.dbpedia.org/resource/Szeged_tömegközlekedése","http://dbpedia.org/ontology/wikiPageID",38395
"http://hu.dbpedia.org/resource/Szeged_tömegközlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23673985
"http://hu.dbpedia.org/resource/Szeged_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szkt.hu/page.fcgi%3Frx=&item=&nyelv=hu&menuparam21=152&type=21"
"http://hu.dbpedia.org/resource/Szeged_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/hu"
"http://hu.dbpedia.org/resource/Szeged_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131013060135/http:/www.szkt.hu/page.fcgi%3Frx=&item=&nyelv=hu&menuparam21=152&type=21%23"
"http://hu.dbpedia.org/resource/Szeged_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://szkt.hu/"
"http://hu.dbpedia.org/resource/Szeged_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
