"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pentaceratops","http://www.w3.org/2000/01/rdf-schema#label","Pentaceratops"
"http://hu.dbpedia.org/resource/Pentaceratops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x8hx"
"http://hu.dbpedia.org/resource/Pentaceratops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Pentaceratops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceratopsiák"
"http://hu.dbpedia.org/resource/Pentaceratops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Pentaceratops","http://dbpedia.org/ontology/wikiPageID",428956
"http://hu.dbpedia.org/resource/Pentaceratops","http://dbpedia.org/ontology/wikiPageRevisionID",23588160
"http://hu.dbpedia.org/resource/Pentaceratops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinodata.org/index.php%3Foption=com_content&task=view&id=7236&Itemid=67"
"http://hu.dbpedia.org/resource/Pentaceratops","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/horneddinosaursn00dods_0%7Cpublisher=Princeton"
"http://hu.dbpedia.org/resource/Pentaceratops","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050418101451/http:/www.isgs.uiuc.edu/dinos/de_4/5a795a0.htm"
"http://hu.dbpedia.org/resource/Pentaceratops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinosaurvalley.com/Visiting_Drumheller/Kids_Zone/Groups_of_Dinosaurs/index.php"
"http://hu.dbpedia.org/resource/Pentaceratops","http://dbpedia.org/ontology/wikiPageExternalLink","http://dino.lm.com/images/display.php%3Fid=619"
"http://hu.dbpedia.org/resource/Pentaceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Pentaceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Pentaceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pentaceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pentaceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pentaceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pentaceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pentaceratops","http://hu.dbpedia.org/property/author","Dodson, P."
"http://hu.dbpedia.org/resource/Pentaceratops","http://hu.dbpedia.org/property/date",20090531083004
"http://hu.dbpedia.org/resource/Pentaceratops","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Pentaceratops","http://hu.dbpedia.org/property/name","Pentaceratops"
"http://hu.dbpedia.org/resource/Pentaceratops","http://hu.dbpedia.org/property/title","The Horned Dinosaurs"
"http://hu.dbpedia.org/resource/Pentaceratops","http://hu.dbpedia.org/property/url","https://archive.org/details/horneddinosaursn00dods_0|publisher=Princeton University Press, Princeton, New Jersey"
"http://hu.dbpedia.org/resource/Pentaceratops","http://hu.dbpedia.org/property/url","http://www.dinosaurvalley.com/Visiting_Drumheller/Kids_Zone/Groups_of_Dinosaurs/index.php"
"http://hu.dbpedia.org/resource/Pentaceratops","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Pentaceratops","http://hu.dbpedia.org/property/imageCaption","Számítógépes rajz a Pentaceratops sternbergi-ről"
"http://hu.dbpedia.org/resource/Pentaceratops","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Pentaceratops","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Pentaceratops","http://hu.dbpedia.org/property/familia","Ceratopsidae"
"http://hu.dbpedia.org/resource/Pentaceratops","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Pentaceratops","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pentaceratops","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pentaceratops","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pentaceratops","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Pentaceratops","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Pentaceratops","http://hu.dbpedia.org/property/wikicommonscat","Pentaceratops"
