"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valpromid","http://www.w3.org/2000/01/rdf-schema#label","Valpromid"
"http://hu.dbpedia.org/resource/Valpromid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ckq5"
"http://hu.dbpedia.org/resource/Valpromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amidok"
"http://hu.dbpedia.org/resource/Valpromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N03"
"http://hu.dbpedia.org/resource/Valpromid","http://dbpedia.org/ontology/wikiPageID",829633
"http://hu.dbpedia.org/resource/Valpromid","http://dbpedia.org/ontology/wikiPageRevisionID",22025645
"http://hu.dbpedia.org/resource/Valpromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Valpromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Valpromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gyógyszer"
"http://hu.dbpedia.org/resource/Valpromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Valpromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Valpromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Valpromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Valpromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Valpromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antiepileptikumok"
"http://hu.dbpedia.org/resource/Valpromid","http://hu.dbpedia.org/property/c",8
"http://hu.dbpedia.org/resource/Valpromid","http://hu.dbpedia.org/property/chemspiderid",64264
"http://hu.dbpedia.org/resource/Valpromid","http://hu.dbpedia.org/property/h",17
"http://hu.dbpedia.org/resource/Valpromid","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Valpromid","http://hu.dbpedia.org/property/inchikey","OMOMUFTZPTXCHP-UHFFFAOYAJ"
"http://hu.dbpedia.org/resource/Valpromid","http://hu.dbpedia.org/property/o",1
"http://hu.dbpedia.org/resource/Valpromid","http://hu.dbpedia.org/property/pubchem",71113
"http://hu.dbpedia.org/resource/Valpromid","http://hu.dbpedia.org/property/smiles","O=CCCCC"
"http://hu.dbpedia.org/resource/Valpromid","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Valpromid","http://hu.dbpedia.org/property/stdinchikey","OMOMUFTZPTXCHP-UHFFFAOYSA-N"
"http://hu.dbpedia.org/resource/Valpromid","http://hu.dbpedia.org/property/unii","RUA6CWU76G"
"http://hu.dbpedia.org/resource/Valpromid","http://hu.dbpedia.org/property/verifiedrevid",423498401
"http://hu.dbpedia.org/resource/Valpromid","http://hu.dbpedia.org/property/chembl",93836
"http://hu.dbpedia.org/resource/Valpromid","http://hu.dbpedia.org/property/width",180
"http://hu.dbpedia.org/resource/Valpromid","http://hu.dbpedia.org/property/casNumber",2430
"http://hu.dbpedia.org/resource/Valpromid","http://hu.dbpedia.org/property/iupacName",2
"http://hu.dbpedia.org/resource/Valpromid","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Valpromid","http://hu.dbpedia.org/property/atcPrefix","N03"
"http://hu.dbpedia.org/resource/Valpromid","http://hu.dbpedia.org/property/atcSuffix","AG02"
"http://hu.dbpedia.org/resource/Valpromid","http://hu.dbpedia.org/property/drugbank","EXPT03231"
"http://hu.dbpedia.org/resource/Valpromid","http://hu.dbpedia.org/property/inn","valpromide"
"http://hu.dbpedia.org/resource/Valpromid","http://dbpedia.org/ontology/abstract","A valpromid epilepszia és bizonyos hangulatzavarok elleni gyógyszer. Gyorsan lebomlik (80%) valproinsavra, mely ugyancsak antiepileptikum, de a valpromidnak önállóan is van epilepszia elleni hatása. A valproinsavnál stabilabb vérplazmaszintet produkál, ezért hatékonyabb lehet lázgörcsök ellen. A máj epoxi hidroxiláz enzimjének erős gátlója, ezért nem szedhető együtt karbamazepinnel, és gátolhatja a szervezet méregeltávolító képességét. Fehér kristályos por (op. 125–126°C). Hideg vízben nem, forró vízben oldódik."
"http://hu.dbpedia.org/resource/Valpromid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valpromid?oldid=22025645&ns=0"
"http://hu.dbpedia.org/resource/Valpromid","http://dbpedia.org/ontology/wikiPageLength",2261
"http://hu.dbpedia.org/resource/Valpromid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valpromid"
"http://hu.wikipedia.org/wiki/Valpromid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valpromid"
