"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://www.w3.org/2000/01/rdf-schema#label","Székely József (író)"
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_levéltárosok"
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://dbpedia.org/ontology/wikiPageID",780516
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",22987570
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://hu.dbpedia.org/property/author","Pintér Jenő"
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://hu.dbpedia.org/property/authorlink","Pintér Jenő"
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://hu.dbpedia.org/property/edition",6
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://hu.dbpedia.org/property/név","Székely József"
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://hu.dbpedia.org/property/születésiDátum",1825
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://hu.dbpedia.org/property/title","A magyar irodalom története: tudományos rendszerezés"
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://hu.dbpedia.org/property/year",1930
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://hu.dbpedia.org/property/halálDátuma",1895
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://hu.dbpedia.org/property/szakma","levéltáros"
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://hu.dbpedia.org/property/szakma","költő,"
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://hu.dbpedia.org/property/szakma","író,"
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://hu.dbpedia.org/property/szakma","ügyvéd,"
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://dbpedia.org/ontology/abstract","Székely József (Debrecen, 1825. március 1. – Budapest, 1895. szeptember 16.) ügyvéd, pesti író, Pest-Pilis-Solt-Kiskun vármegye levéltárosa, 1848-49-es honvéd százados."
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székely_József_(író)?oldid=22987570&ns=0"
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://dbpedia.org/ontology/wikiPageLength",3223
"http://hu.dbpedia.org/resource/Székely_József_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székely_József_(író)"
"http://hu.wikipedia.org/wiki/Székely_József_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székely_József_(író)"
