"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Dakota","http://hu.dbpedia.org/property/zászlóSzócikke","http://hu.dbpedia.org/resource/Dél-Dakota_zászlaja"
"http://hu.dbpedia.org/resource/Dél-Dakota_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Dél-Dakota zászlaja"
"http://hu.dbpedia.org/resource/Dél-Dakota_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hj76"
"http://hu.dbpedia.org/resource/Dél-Dakota_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_tagállamainak_zászlói"
"http://hu.dbpedia.org/resource/Dél-Dakota_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Dakota"
"http://hu.dbpedia.org/resource/Dél-Dakota_zászlaja","http://dbpedia.org/ontology/wikiPageID",85988
"http://hu.dbpedia.org/resource/Dél-Dakota_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",19846652
"http://hu.dbpedia.org/resource/Dél-Dakota_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_USA_tagállamainak_zászlói"
"http://hu.dbpedia.org/resource/Dél-Dakota_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Dél-Dakota_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Dél-Dakota_zászlaja","http://hu.dbpedia.org/property/kép","Flag of South Dakota.svg"
"http://hu.dbpedia.org/resource/Dél-Dakota_zászlaja","http://hu.dbpedia.org/property/név","Dél-Dakota zászlaja"
"http://hu.dbpedia.org/resource/Dél-Dakota_zászlaja","http://hu.dbpedia.org/property/használat","államzászló"
"http://hu.dbpedia.org/resource/Dél-Dakota_zászlaja","http://hu.dbpedia.org/property/adoptálás",1963
"http://hu.dbpedia.org/resource/Dél-Dakota_zászlaja","http://hu.dbpedia.org/property/arányok",3
"http://hu.dbpedia.org/resource/Dél-Dakota_zászlaja","http://dbpedia.org/ontology/abstract","A nap az állam korábbi becenevére utal (the Sunshine State, vagyis a „Napsugár-állam”). Új beceneve, a „the Mount Rushmore State”, azaz a „Rushmore-hegy állama” 1992 óta szerepel a zászlón. A pecsét jellegzetes tájat mutat; a szántóvető alakja a mezőgazdaság szimbóluma, a gőzhajó a szállításé, az olvasztó-kemence a bányászaté, a szarvasmarha a tejtermékeké, a fák pedig a fakitermelésé."
"http://hu.dbpedia.org/resource/Dél-Dakota_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-Dakota_zászlaja?oldid=19846652&ns=0"
"http://hu.dbpedia.org/resource/Dél-Dakota_zászlaja","http://dbpedia.org/ontology/wikiPageLength",822
"http://hu.dbpedia.org/resource/Dél-Dakota_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-Dakota_zászlaja"
"http://hu.wikipedia.org/wiki/Dél-Dakota_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-Dakota_zászlaja"
