"subject","predicate","object"
"http://hu.dbpedia.org/resource/Davide_Santon","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Portomaggiore"
"http://hu.dbpedia.org/resource/Davide_Santon","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Portomaggiore"
"http://hu.dbpedia.org/resource/Portomaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Portomaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Portomaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Portomaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Portomaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Portomaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Portomaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Portomaggiore","http://www.w3.org/2000/01/rdf-schema#label","Portomaggiore"
"http://hu.dbpedia.org/resource/Portomaggiore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dz3s_"
"http://hu.dbpedia.org/resource/Portomaggiore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Portomaggiore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferrara_megye_települései"
"http://hu.dbpedia.org/resource/Portomaggiore","http://dbpedia.org/ontology/wikiPageID",1183000
"http://hu.dbpedia.org/resource/Portomaggiore","http://dbpedia.org/ontology/wikiPageRevisionID",16896689
"http://hu.dbpedia.org/resource/Portomaggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Portomaggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Portomaggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Portomaggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Portomaggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Portomaggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Portomaggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Portomaggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Portomaggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Portomaggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferrara_megye_települései"
"http://hu.dbpedia.org/resource/Portomaggiore","http://hu.dbpedia.org/property/megye","Ferrara"
"http://hu.dbpedia.org/resource/Portomaggiore","http://hu.dbpedia.org/property/régió","Emilia-Romagna"
"http://hu.dbpedia.org/resource/Portomaggiore","http://dbpedia.org/ontology/abstract","Portomaggiore település Olaszországban, Emilia-Romagna régióban, Ferrara megyében. Lakosainak száma 11 630 fő (2018. január 1.). +/- Portomaggiore Argenta, Comacchio, Masi Torello, Ostellato, Voghiera és Ferrara községekkel határos."
"http://hu.dbpedia.org/resource/Portomaggiore","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Emilia-Romagna"
"http://hu.dbpedia.org/resource/Portomaggiore","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Portomaggiore?oldid=16896689&ns=0"
"http://hu.dbpedia.org/resource/Portomaggiore","http://dbpedia.org/ontology/wikiPageLength",1433
"http://hu.dbpedia.org/resource/Portomaggiore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Portomaggiore"
"http://hu.dbpedia.org/resource/Ruben_Buriani","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Portomaggiore"
"http://hu.dbpedia.org/resource/Ruben_Buriani","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Portomaggiore"
"http://hu.wikipedia.org/wiki/Portomaggiore","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Portomaggiore"
