"subject","predicate","object"
"http://hu.dbpedia.org/resource/JQT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/JQT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/JQT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/JQT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/JQT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/JQT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/JQT","http://www.w3.org/2000/01/rdf-schema#label","JQT"
"http://hu.dbpedia.org/resource/JQT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v8pz3"
"http://hu.dbpedia.org/resource/JQT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JavaScript_könyvtárak"
"http://hu.dbpedia.org/resource/JQT","http://dbpedia.org/ontology/wikiPageID",1223584
"http://hu.dbpedia.org/resource/JQT","http://dbpedia.org/ontology/wikiPageRevisionID",17177632
"http://hu.dbpedia.org/resource/JQT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jqtjs.com"
"http://hu.dbpedia.org/resource/JQT","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/senchalabs/jQTouch"
"http://hu.dbpedia.org/resource/JQT","http://dbpedia.org/ontology/wikiPageExternalLink","http://ajaxian.com/archives/jqtouch-a-mobile-webkit-javascript-framework"
"http://hu.dbpedia.org/resource/JQT","http://dbpedia.org/ontology/wikiPageExternalLink","http://itc.conversationsnetwork.org/shows/detail4325.html"
"http://hu.dbpedia.org/resource/JQT","http://dbpedia.org/ontology/wikiPageExternalLink","http://building-iphone-apps.labs.oreilly.com/index.html"
"http://hu.dbpedia.org/resource/JQT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/JQT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/JQT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/JQT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/JQT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/JQT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/JQT","http://hu.dbpedia.org/property/fejlesztő","David Kaneda és Jonathan Stark."
"http://hu.dbpedia.org/resource/JQT","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Web_alkalmazás_keretrendszer"
"http://hu.dbpedia.org/resource/JQT","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/MIT_Licenc"
"http://hu.dbpedia.org/resource/JQT","http://hu.dbpedia.org/property/név","jQT"
"http://hu.dbpedia.org/resource/JQT","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/WebKit"
"http://hu.dbpedia.org/resource/JQT","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Android_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/JQT","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/IOS"
"http://hu.dbpedia.org/resource/JQT","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/WebOS"
"http://hu.dbpedia.org/resource/JQT","http://hu.dbpedia.org/property/weboldal","http://www.jqtjs.com"
"http://hu.dbpedia.org/resource/JQT","http://hu.dbpedia.org/property/platform","Mobil webalkalmazások"
"http://hu.dbpedia.org/resource/JQT","http://hu.dbpedia.org/property/latestReleaseVersion",1
"http://hu.dbpedia.org/resource/JQT","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/JavaScript"
"http://hu.dbpedia.org/resource/JQT","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Cascading_Style_Sheets"
"http://hu.dbpedia.org/resource/JQT","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/HTML"
"http://hu.dbpedia.org/resource/JQT","http://dbpedia.org/ontology/abstract","A jQT (korábban 'jQTouch') egy Zepto/ JQuery beépülő modul, amely támogatja a natív animációt, automatikus navigációt, és témákat mobil WebKit böngészőkre, például a következőkre: iPhone, G1 (Android), és . Lehetővé teszi a programozó számára, hogy mobil alkalmazást fejlesszen a kívánt eszközre natív kinézettel HTML, CSS, és JavaScript használatával. A jQT megpróbálja emulálni a mobil platformokat, mint pl. az -t amennyire csak lehetséges, továbbá lehetővé teszi a WebKit alkalmazás kapcsolat nélküli (offline) használatát."
"http://hu.dbpedia.org/resource/JQT","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/JQT?oldid=17177632&ns=0"
"http://hu.dbpedia.org/resource/JQT","http://dbpedia.org/ontology/wikiPageLength",2400
"http://hu.dbpedia.org/resource/JQT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/JQT"
"http://hu.wikipedia.org/wiki/JQT","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/JQT"
