"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bađinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bađinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bađinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bađinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bađinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bađinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bađinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bađinec","http://www.w3.org/2000/01/rdf-schema#label","Bađinec"
"http://hu.dbpedia.org/resource/Bađinec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crc1bq"
"http://hu.dbpedia.org/resource/Bađinec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Bađinec","http://dbpedia.org/ontology/wikiPageID",856480
"http://hu.dbpedia.org/resource/Bađinec","http://dbpedia.org/ontology/wikiPageRevisionID",20462812
"http://hu.dbpedia.org/resource/Bađinec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-dubrava.hr/"
"http://hu.dbpedia.org/resource/Bađinec","http://xmlns.com/foaf/0.1/name","Bađinec"
"http://hu.dbpedia.org/resource/Bađinec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bađinec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Bađinec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Bađinec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Bađinec","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Bađinec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Bađinec","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Bađinec","http://hu.dbpedia.org/property/név","Bađinec"
"http://hu.dbpedia.org/resource/Bađinec","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bađinec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Bađinec","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Bađinec","http://hu.dbpedia.org/property/terület",4.53
"http://hu.dbpedia.org/resource/Bađinec","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Bađinec","http://hu.dbpedia.org/property/irányítószám",10342
"http://hu.dbpedia.org/resource/Bađinec","http://hu.dbpedia.org/property/népsűrűség",38.19
"http://hu.dbpedia.org/resource/Bađinec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bađinec","http://hu.dbpedia.org/property/polgármester","Josip Burek"
"http://hu.dbpedia.org/resource/Bađinec","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Bađinec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",116
"http://hu.dbpedia.org/resource/Bađinec","http://hu.dbpedia.org/property/község","Dubrava"
"http://hu.dbpedia.org/resource/Bađinec","http://dbpedia.org/ontology/abstract","Bađinec falu Horvátországban Zágráb megyében. Közigazgatásilag Dubravához tartozik."
"http://hu.dbpedia.org/resource/Bađinec","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bađinec","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Bađinec","http://dbpedia.org/ontology/postalCode","10342"
"http://hu.dbpedia.org/resource/Bađinec","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bađinec","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bađinec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bađinec","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Bađinec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bađinec?oldid=20462812&ns=0"
"http://hu.dbpedia.org/resource/Bađinec","http://dbpedia.org/ontology/wikiPageLength",1993
"http://hu.dbpedia.org/resource/Bađinec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bađinec"
"http://hu.wikipedia.org/wiki/Bađinec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bađinec"
