"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dagok","http://www.w3.org/2000/01/rdf-schema#label","Dagok"
"http://hu.dbpedia.org/resource/Dagok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_népek"
"http://hu.dbpedia.org/resource/Dagok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_emlősök"
"http://hu.dbpedia.org/resource/Dagok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coruscant"
"http://hu.dbpedia.org/resource/Dagok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malastare"
"http://hu.dbpedia.org/resource/Dagok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Florrum"
"http://hu.dbpedia.org/resource/Dagok","http://dbpedia.org/ontology/wikiPageID",1001021
"http://hu.dbpedia.org/resource/Dagok","http://dbpedia.org/ontology/wikiPageRevisionID",22917350
"http://hu.dbpedia.org/resource/Dagok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130605112121/http:/starwars.wikia.com/wiki/Category:Sentient_species_by_name"
"http://hu.dbpedia.org/resource/Dagok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwars.com/explore/encyclopedia/groups/"
"http://hu.dbpedia.org/resource/Dagok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=dug+star+wars&hl=hu&tbo=u&tbm=isch&source=univ&sa=X&ei=o0EeUZDPJ47IswaAsICICw&ved=0CC4QsAQ&biw=1280&bih=829"
"http://hu.dbpedia.org/resource/Dagok","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Dug"
"http://hu.dbpedia.org/resource/Dagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dagok","http://dbpedia.org/ontology/abstract","A dagok (angolos írásmóddal: dugok) a Csillagok háborúja elképzelt univerzumának egyik értelmes népe, akik a Malastare nevű bolygón élnek."
"http://hu.dbpedia.org/resource/Dagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dagok?oldid=22917350&ns=0"
"http://hu.dbpedia.org/resource/Dagok","http://dbpedia.org/ontology/wikiPageLength",3580
"http://hu.dbpedia.org/resource/Dagok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dagok"
"http://hu.dbpedia.org/resource/Sebulba","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Dagok"
"http://hu.dbpedia.org/resource/Dugok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dagok"
"http://hu.wikipedia.org/wiki/Dagok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dagok"
