"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izlandi_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Izlandi_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://hu.dbpedia.org/resource/Izlandi_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://hu.dbpedia.org/resource/Izlandi_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Izlandi_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Izlandi_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://hu.dbpedia.org/resource/Izlandi_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Izlandi_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://hu.dbpedia.org/resource/Izlandi_póni","http://www.w3.org/2000/01/rdf-schema#label","Izlandi póni"
"http://hu.dbpedia.org/resource/Izlandi_póni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qtjj"
"http://hu.dbpedia.org/resource/Izlandi_póni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófajták"
"http://hu.dbpedia.org/resource/Izlandi_póni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pónik_és_kislovak"
"http://hu.dbpedia.org/resource/Izlandi_póni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_állatvilága"
"http://hu.dbpedia.org/resource/Izlandi_póni","http://dbpedia.org/ontology/wikiPageID",631201
"http://hu.dbpedia.org/resource/Izlandi_póni","http://dbpedia.org/ontology/wikiPageRevisionID",21842410
"http://hu.dbpedia.org/resource/Izlandi_póni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100727210401/http:/www.lovasinfok.hu/izlandi_poni"
"http://hu.dbpedia.org/resource/Izlandi_póni","http://xmlns.com/foaf/0.1/name","Izlandi póni"
"http://hu.dbpedia.org/resource/Izlandi_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lófajta_infobox"
"http://hu.dbpedia.org/resource/Izlandi_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Izlandi_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izland"
"http://hu.dbpedia.org/resource/Izlandi_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Izlandi_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Izlandi_póni","http://hu.dbpedia.org/property/eredet","IX. század"
"http://hu.dbpedia.org/resource/Izlandi_póni","http://hu.dbpedia.org/property/kép","IcelandicHorseInWinter.jpg"
"http://hu.dbpedia.org/resource/Izlandi_póni","http://hu.dbpedia.org/property/képaláírás","Izlandi póni"
"http://hu.dbpedia.org/resource/Izlandi_póni","http://hu.dbpedia.org/property/név","Izlandi póni"
"http://hu.dbpedia.org/resource/Izlandi_póni","http://hu.dbpedia.org/property/szín","Leggyakoribb a pej, a fekete és a sárga."
"http://hu.dbpedia.org/resource/Izlandi_póni","http://hu.dbpedia.org/property/fejforma","Nagy, nehézkes"
"http://hu.dbpedia.org/resource/Izlandi_póni","http://hu.dbpedia.org/property/hasznosítása","Kiváló hátas- és igásló"
"http://hu.dbpedia.org/resource/Izlandi_póni","http://hu.dbpedia.org/property/jellemzők","Szívós, igen nagy teljesítőképességű"
"http://hu.dbpedia.org/resource/Izlandi_póni","http://hu.dbpedia.org/property/marmagasság",132
"http://hu.dbpedia.org/resource/Izlandi_póni","http://hu.dbpedia.org/property/testfelépítés","Elegáns, karcsú test,"
"http://hu.dbpedia.org/resource/Izlandi_póni","http://hu.dbpedia.org/property/vérmérséklet","Hidegvérű"
"http://hu.dbpedia.org/resource/Izlandi_póni","http://dbpedia.org/ontology/abstract","Az izlandi póni kis termetű, hidegvérű lófajta, ami erejéről és kitartásáról ismert. Főként hátas- és igásló, de emellett kedvelt hobbiló, ami szelíd természetének köszönhető. Tartása igen egyszerű, mivel nagyon igénytelen fajta, ez is közrejátszik nagy népszerűségében."
"http://hu.dbpedia.org/resource/Izlandi_póni","http://dbpedia.org/ontology/colourName","Leggyakoribb a pej, a fekete és a sárga."
"http://hu.dbpedia.org/resource/Izlandi_póni","http://dbpedia.org/ontology/height",1.32
"http://hu.dbpedia.org/resource/Izlandi_póni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izlandi_póni?oldid=21842410&ns=0"
"http://hu.dbpedia.org/resource/Izlandi_póni","http://dbpedia.org/ontology/wikiPageLength",2632
"http://hu.dbpedia.org/resource/Izlandi_póni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izlandi_póni"
"http://hu.wikipedia.org/wiki/Izlandi_póni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izlandi_póni"
