"subject","predicate","object"
"http://hu.dbpedia.org/resource/D._D._Verni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/D._D._Verni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/D._D._Verni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/D._D._Verni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/D._D._Verni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/D._D._Verni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/D._D._Verni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/D._D._Verni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/D._D._Verni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/D._D._Verni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/D._D._Verni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/D._D._Verni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/D._D._Verni","http://www.w3.org/2000/01/rdf-schema#label","D. D. Verni"
"http://hu.dbpedia.org/resource/D._D._Verni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/D._D._Verni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/D._D._Verni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/D._D._Verni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_basszusgitárosok"
"http://hu.dbpedia.org/resource/D._D._Verni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/D._D._Verni","http://dbpedia.org/ontology/wikiPageID",1614461
"http://hu.dbpedia.org/resource/D._D._Verni","http://dbpedia.org/ontology/wikiPageRevisionID",22203185
"http://hu.dbpedia.org/resource/D._D._Verni","http://xmlns.com/foaf/0.1/name","D. D. Verni"
"http://hu.dbpedia.org/resource/D._D._Verni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/D._D._Verni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/D._D._Verni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/D._D._Verni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/D._D._Verni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/D._D._Verni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/D._D._Verni","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/D._D._Verni","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Groove_metal"
"http://hu.dbpedia.org/resource/D._D._Verni","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/D._D._Verni","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Speed_metal"
"http://hu.dbpedia.org/resource/D._D._Verni","http://hu.dbpedia.org/property/név","D. D. Verni"
"http://hu.dbpedia.org/resource/D._D._Verni","http://hu.dbpedia.org/property/aktív",1979
"http://hu.dbpedia.org/resource/D._D._Verni","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Bronx_Casket_Co."
"http://hu.dbpedia.org/resource/D._D._Verni","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","The Lubricunts"
"http://hu.dbpedia.org/resource/D._D._Verni","http://hu.dbpedia.org/property/születésiNév","Carlo Verni"
"http://hu.dbpedia.org/resource/D._D._Verni","http://hu.dbpedia.org/property/tevékenység","basszusgitáros, dalszerző, énekes"
"http://hu.dbpedia.org/resource/D._D._Verni","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Overkill_(együttes)"
"http://hu.dbpedia.org/resource/D._D._Verni","http://dbpedia.org/ontology/abstract","Carlo ""D. D."" Verni (New Jersey, 1961. április 12. –) amerikai zenész a New Jerseyből indult Overkill thrash metal együttes basszusgitáros-dalszerzőjeként vált világszerte ismertté az 1980-as években. Az Overkill mellett 1998-ban megalapította a nevű gothic/dark metal formációt Jack Frost gitárossal és az akkori Overkill-dobos . Verni néven 2018-ban szólóalbumot adott ki, melyen a basszusgitározás mellett énekel is."
