"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rejtélyes_vírusok_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rejtélyes_vírusok_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rejtélyes_vírusok_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Rejtélyes_vírusok_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Rejtélyes_vírusok_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rejtélyes_vírusok_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rejtélyes_vírusok_nyomában","http://www.w3.org/2000/01/rdf-schema#label","Rejtélyes vírusok nyomában"
"http://hu.dbpedia.org/resource/Rejtélyes_vírusok_nyomában","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zdt5"
"http://hu.dbpedia.org/resource/Rejtélyes_vírusok_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rejtélyes_vírusok_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Rejtélyes_vírusok_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rejtélyes_vírusok_nyomában","http://dbpedia.org/ontology/wikiPageID",94743
"http://hu.dbpedia.org/resource/Rejtélyes_vírusok_nyomában","http://dbpedia.org/ontology/wikiPageRevisionID",22952036
"http://hu.dbpedia.org/resource/Rejtélyes_vírusok_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
