"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oroszkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oroszkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oroszkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oroszkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oroszkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oroszkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oroszkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oroszkő","http://www.w3.org/2000/01/rdf-schema#label","Oroszkő"
"http://hu.dbpedia.org/resource/Oroszkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_települései"
"http://hu.dbpedia.org/resource/Oroszkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Oroszkő","http://dbpedia.org/ontology/wikiPageID",824476
"http://hu.dbpedia.org/resource/Oroszkő","http://dbpedia.org/ontology/wikiPageRevisionID",22041196
"http://hu.dbpedia.org/resource/Oroszkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Oroszkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Oroszkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oroszkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vhorgony"
"http://hu.dbpedia.org/resource/Oroszkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Oroszkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varga_E._Árpád"
"http://hu.dbpedia.org/resource/Oroszkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Oroszkő","http://hu.dbpedia.org/property/magyarNév","Oroszkő"
"http://hu.dbpedia.org/resource/Oroszkő","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Oroszkő","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Oroszkő","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Oroszkő","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Oroszkő","http://hu.dbpedia.org/property/románNév","Repedea"
"http://hu.dbpedia.org/resource/Oroszkő","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Oroszkő","http://hu.dbpedia.org/property/beosztottFalvak","-"
"http://hu.dbpedia.org/resource/Oroszkő","http://dbpedia.org/ontology/abstract","Oroszkő (Repedea), település Romániában, a Partiumban, Máramaros megyében."
"http://hu.dbpedia.org/resource/Oroszkő","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Oroszkő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oroszkő?oldid=22041196&ns=0"
"http://hu.dbpedia.org/resource/Oroszkő","http://dbpedia.org/ontology/wikiPageLength",2028
"http://hu.dbpedia.org/resource/Oroszkő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oroszkő"
"http://hu.dbpedia.org/resource/Felsőlaposkő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oroszkő"
"http://hu.dbpedia.org/resource/Alsólaposkő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oroszkő"
"http://hu.dbpedia.org/resource/Laposkő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oroszkő"
"http://hu.wikipedia.org/wiki/Oroszkő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oroszkő"
