"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajbars","http://www.w3.org/2000/01/rdf-schema#label","Ajbars"
"http://hu.dbpedia.org/resource/Ajbars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ajbars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ajbars","http://dbpedia.org/ontology/wikiPageID",22500
"http://hu.dbpedia.org/resource/Ajbars","http://dbpedia.org/ontology/wikiPageRevisionID",15915883
"http://hu.dbpedia.org/resource/Ajbars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ajbars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KeresztnevekVégén"
"http://hu.dbpedia.org/resource/Ajbars","http://dbpedia.org/ontology/abstract","Az Ajbars magyar eredetű férfinév. Más források szerint inkább bolgár-török. Az eredeti török alak , ami holdpárducot jelent. Az változat a Kaukázus örökké hófedte csúcsát is jelenti a helyiek nyelvén, (nálunk ). A holdpárduc napjainkban is a Kaukázus lakója, az oszét/alán zászló címerállata."
"http://hu.dbpedia.org/resource/Ajbars","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ajbars?oldid=15915883&ns=0"
"http://hu.dbpedia.org/resource/Ajbars","http://dbpedia.org/ontology/wikiPageLength",621
"http://hu.dbpedia.org/resource/Ajbars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ajbars"
"http://hu.wikipedia.org/wiki/Ajbars","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ajbars"
