"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borje","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Nagykemlék"
"http://hu.dbpedia.org/resource/Kamešnica_(Nagykemlék)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Nagykemlék"
"http://hu.dbpedia.org/resource/Nagykemlék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagykemlék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagykemlék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagykemlék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagykemlék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagykemlék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagykemlék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagykemlék","http://www.w3.org/2000/01/rdf-schema#label","Nagykemlék"
"http://hu.dbpedia.org/resource/Nagykemlék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026crwf"
"http://hu.dbpedia.org/resource/Nagykemlék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Nagykemlék","http://dbpedia.org/ontology/wikiPageID",25135
"http://hu.dbpedia.org/resource/Nagykemlék","http://dbpedia.org/ontology/wikiPageRevisionID",23767057
"http://hu.dbpedia.org/resource/Nagykemlék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalnik.hr"
"http://hu.dbpedia.org/resource/Nagykemlék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalnik.com/kalnik/starigrad.html"
"http://hu.dbpedia.org/resource/Nagykemlék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305010342/http:/jupiter.elte.hu/aaacikkek2/045kemlek.htm"
"http://hu.dbpedia.org/resource/Nagykemlék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pdkalnik.hr/"
"http://hu.dbpedia.org/resource/Nagykemlék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crtice-hrvatske.com/turizam_zanimljive_destinacije_hrvatska.php%3Fsifra=stari_grad_kalnik"
"http://hu.dbpedia.org/resource/Nagykemlék","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nagykemlék","http://xmlns.com/foaf/0.1/name","Nagykemlék"
"http://hu.dbpedia.org/resource/Nagykemlék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Nagykemlék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Nagykemlék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Nagykemlék","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Nagykemlék","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Nagykemlék","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Nagykemlék","http://hu.dbpedia.org/property/kép","Kalnik panorama.jpg"
"http://hu.dbpedia.org/resource/Nagykemlék","http://hu.dbpedia.org/property/képaláírás","A Kalnik  -hegység látképe"
"http://hu.dbpedia.org/resource/Nagykemlék","http://hu.dbpedia.org/property/név","Nagykemlék"
"http://hu.dbpedia.org/resource/Nagykemlék","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Nagykemlék","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Nagykemlék","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Nagykemlék","http://hu.dbpedia.org/property/terület",7.51
