"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budančevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Budančevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Budančevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Budančevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Budančevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Budančevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budančevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Budančevica","http://www.w3.org/2000/01/rdf-schema#label","Budančevica"
"http://hu.dbpedia.org/resource/Budančevica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czb3g_"
"http://hu.dbpedia.org/resource/Budančevica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Budančevica","http://dbpedia.org/ontology/wikiPageID",763516
"http://hu.dbpedia.org/resource/Budančevica","http://dbpedia.org/ontology/wikiPageRevisionID",23391065
"http://hu.dbpedia.org/resource/Budančevica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klostarpodravski.hr/"
"http://hu.dbpedia.org/resource/Budančevica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080612192630/http:/zupaklostarpodravski.hr/"
"http://hu.dbpedia.org/resource/Budančevica","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Budančevica","http://xmlns.com/foaf/0.1/name","Budančevica"
"http://hu.dbpedia.org/resource/Budančevica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Budančevica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Budančevica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Budančevica","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Budančevica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Budančevica","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Budančevica","http://hu.dbpedia.org/property/név","Budančevica"
"http://hu.dbpedia.org/resource/Budančevica","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Budančevica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Budančevica","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Budančevica","http://hu.dbpedia.org/property/terület",3.78
"http://hu.dbpedia.org/resource/Budančevica","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Budančevica","http://hu.dbpedia.org/property/irányítószám",48362
"http://hu.dbpedia.org/resource/Budančevica","http://hu.dbpedia.org/property/népsűrűség",138.89
"http://hu.dbpedia.org/resource/Budančevica","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Budančevica","http://hu.dbpedia.org/property/polgármester","Marijan Debeljak"
"http://hu.dbpedia.org/resource/Budančevica","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Budančevica","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",116
"http://hu.dbpedia.org/resource/Budančevica","http://hu.dbpedia.org/property/község","Gorbonok"
"http://hu.dbpedia.org/resource/Budančevica","http://dbpedia.org/ontology/abstract","Budančevica falu Horvátországban Kapronca-Kőrös megyében. Közigazgatásilag Gorbonokhoz tartozik."
"http://hu.dbpedia.org/resource/Budančevica","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Budančevica","http://dbpedia.org/ontology/areaCode","(+385) 048"
"http://hu.dbpedia.org/resource/Budančevica","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Budančevica","http://dbpedia.org/ontology/postalCode","48362"
"http://hu.dbpedia.org/resource/Budančevica","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Budančevica","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Budančevica","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Gorbonok"
"http://hu.dbpedia.org/resource/Budančevica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budančevica?oldid=23391065&ns=0"
"http://hu.dbpedia.org/resource/Budančevica","http://dbpedia.org/ontology/wikiPageLength",1913
"http://hu.dbpedia.org/resource/Budančevica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budančevica"
"http://hu.wikipedia.org/wiki/Budančevica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budančevica"
