"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_von_Rhemen_zu_Barensfeld","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Érdemkereszt"
"http://hu.dbpedia.org/resource/Berzeviczy_Béla","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Érdemkereszt"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Katonai_Érdemkereszt"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rainer_Ferdinánd_főherceg","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Katonai_Érdemkereszt"
"http://hu.dbpedia.org/resource/Hindy_Iván_(katonatiszt)","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Érdemkereszt"
"http://hu.dbpedia.org/resource/Katonai_Érdemkereszt","http://www.w3.org/2000/01/rdf-schema#label","Katonai Érdemkereszt"
"http://hu.dbpedia.org/resource/Katonai_Érdemkereszt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vlmg8"
"http://hu.dbpedia.org/resource/Katonai_Érdemkereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Katonai_Érdemkereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Katonai_Érdemkereszt","http://dbpedia.org/ontology/wikiPageID",1223560
"http://hu.dbpedia.org/resource/Katonai_Érdemkereszt","http://dbpedia.org/ontology/wikiPageRevisionID",22609239
"http://hu.dbpedia.org/resource/Katonai_Érdemkereszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medals.org.uk/"
"http://hu.dbpedia.org/resource/Katonai_Érdemkereszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austro-hungarian-army.co.uk/mvk.htm"
"http://hu.dbpedia.org/resource/Katonai_Érdemkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Katonai_Érdemkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/Katonai_Érdemkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katonai_Érdemkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Katonai_Érdemkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
