"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruth_Ozeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ruth_Ozeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ruth_Ozeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ruth_Ozeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ruth_Ozeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ruth_Ozeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ruth_Ozeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruth_Ozeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ruth_Ozeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ruth_Ozeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ruth_Ozeki","http://www.w3.org/2000/01/rdf-schema#label","Ruth Ozeki"
"http://hu.dbpedia.org/resource/Ruth_Ozeki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r_j8z"
"http://hu.dbpedia.org/resource/Ruth_Ozeki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Ruth_Ozeki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_buddhisták"
"http://hu.dbpedia.org/resource/Ruth_Ozeki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_írók"
"http://hu.dbpedia.org/resource/Ruth_Ozeki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Ruth_Ozeki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ruth_Ozeki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Ruth_Ozeki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ruth_Ozeki","http://dbpedia.org/ontology/wikiPageID",1141622
"http://hu.dbpedia.org/resource/Ruth_Ozeki","http://dbpedia.org/ontology/wikiPageRevisionID",22377347
"http://hu.dbpedia.org/resource/Ruth_Ozeki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teakiado.hu/nagyoknak/ruth-ozeki-az-ido-partjain/"
"http://hu.dbpedia.org/resource/Ruth_Ozeki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teakiado.hu/"
"http://hu.dbpedia.org/resource/Ruth_Ozeki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruthozeki.com/"
"http://hu.dbpedia.org/resource/Ruth_Ozeki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ruth_Ozeki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ruth_Ozeki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ruth_Ozeki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ruth_Ozeki","http://dbpedia.org/ontology/abstract","Ruth Ozeki (New Haven, Connecticut, 1956. március 12. –) kanadai–amerikai–japán írónő, filmes és zen buddhista pap. Leghíresebb regénye a 2013-ban megjelent Az idő partjain, mely a Booker-díj szűkített listájára is felkerült. Ozeki volt az első gyakorló zen buddhista pap, akit jelöltek a Booker-díjra."
"http://hu.dbpedia.org/resource/Ruth_Ozeki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruth_Ozeki?oldid=22377347&ns=0"
"http://hu.dbpedia.org/resource/Ruth_Ozeki","http://dbpedia.org/ontology/wikiPageLength",5576
"http://hu.dbpedia.org/resource/Ruth_Ozeki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruth_Ozeki"
"http://hu.wikipedia.org/wiki/Ruth_Ozeki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruth_Ozeki"
