"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelemen_Lajos_(színművész,_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kelemen_Lajos_(színművész,_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kelemen_Lajos_(színművész,_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kelemen_Lajos_(színművész,_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kelemen_Lajos_(színművész,_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kelemen_Lajos_(színművész,_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kelemen_Lajos_(színművész,_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kelemen_Lajos_(színművész,_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kelemen_Lajos_(színművész,_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kelemen_Lajos_(színművész,_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kelemen_Lajos_(színművész,_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kelemen_Lajos_(színművész,_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kelemen_Lajos_(színművész,_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kelemen_Lajos_(színművész,_1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kelemen_Lajos_(színművész,_1892)","http://www.w3.org/2000/01/rdf-schema#label","Kelemen Lajos (színművész, 1892)"
"http://hu.dbpedia.org/resource/Kelemen_Lajos_(színművész,_1892)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnokiak"
"http://hu.dbpedia.org/resource/Kelemen_Lajos_(színművész,_1892)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kelemen_Lajos_(színművész,_1892)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kelemen_Lajos_(színművész,_1892)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Kelemen_Lajos_(színművész,_1892)","http://dbpedia.org/ontology/wikiPageID",1559746
"http://hu.dbpedia.org/resource/Kelemen_Lajos_(színművész,_1892)","http://dbpedia.org/ontology/wikiPageRevisionID",23457249
"http://hu.dbpedia.org/resource/Kelemen_Lajos_(színművész,_1892)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hangosfilm.hu/filmenciklopedia/kelemen-lajos"
"http://hu.dbpedia.org/resource/Kelemen_Lajos_(színművész,_1892)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/II/szin_II.0533.pdf"
"http://hu.dbpedia.org/resource/Kelemen_Lajos_(színművész,_1892)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kelemen_Lajos_(színművész,_1892)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kelemen_Lajos_(színművész,_1892)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kelemen_Lajos_(színművész,_1892)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Kelemen_Lajos_(színművész,_1892)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kelemen_Lajos_(színművész,_1892)","http://hu.dbpedia.org/property/születésiDátum",1892
"http://hu.dbpedia.org/resource/Kelemen_Lajos_(színművész,_1892)","http://hu.dbpedia.org/property/halálDátuma","?"
"http://hu.dbpedia.org/resource/Kelemen_Lajos_(színművész,_1892)","http://dbpedia.org/ontology/abstract","Kelemen Lajos (Szolnok, 1892. augusztus 21. – ?) színész, Császár Terka férje."
"http://hu.dbpedia.org/resource/Kelemen_Lajos_(színművész,_1892)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelemen_Lajos_(színművész,_1892)?oldid=23457249&ns=0"
"http://hu.dbpedia.org/resource/Kelemen_Lajos_(színművész,_1892)","http://dbpedia.org/ontology/wikiPageLength",5679
"http://hu.dbpedia.org/resource/Kelemen_Lajos_(színművész,_1892)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelemen_Lajos_(színművész,_1892)"
"http://hu.wikipedia.org/wiki/Kelemen_Lajos_(színművész,_1892)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelemen_Lajos_(színművész,_1892)"
