"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esztehárd_megye","http://www.w3.org/2000/01/rdf-schema#label","Esztehárd megye"
"http://hu.dbpedia.org/resource/Esztehárd_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alborz_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Esztehárd_megye","http://dbpedia.org/ontology/wikiPageID",1543285
"http://hu.dbpedia.org/resource/Esztehárd_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21577200
"http://hu.dbpedia.org/resource/Esztehárd_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esztehárd_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Esztehárd_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Esztehárd_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Esztehárd_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Esztehárd_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esztehárd_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perzsául"
"http://hu.dbpedia.org/resource/Esztehárd_megye","http://dbpedia.org/ontology/abstract","Esztehárd megye (perzsául: شهرستان اشتهارد, Ŝahrestāne Eŝtāhārd) Irán Alborz tartománynak délnyugati fekvésű megyéje az ország északi részén. Északon Nazarábád megye, északkeleten Szávodzsbolág megye, keleten Karadzs megye, délen, délnyugaton a Markazi tartományban fekvő Zarandije megye határolják. Székhelye a 23 000 fős városa. A megye lakossága 23 601 fő. A megye két további kerületre oszlik: és ."
"http://hu.dbpedia.org/resource/Esztehárd_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esztehárd_megye?oldid=21577200&ns=0"
"http://hu.dbpedia.org/resource/Esztehárd_megye","http://dbpedia.org/ontology/wikiPageLength",1140
"http://hu.dbpedia.org/resource/Esztehárd_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esztehárd_megye"
"http://hu.wikipedia.org/wiki/Esztehárd_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esztehárd_megye"
