"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Bolívia állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_állatvilága","http://dbpedia.org/ontology/wikiPageID",303045
"http://hu.dbpedia.org/resource/Kategória:Bolívia_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",14576197
"http://hu.dbpedia.org/resource/Kategória:Bolívia_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolívia_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Bolívia állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bolívia_állatvilága?oldid=14576197&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolívia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolívia_állatvilága"
