"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malonsav-anhidrid","http://www.w3.org/2000/01/rdf-schema#label","Malonsav-anhidrid"
"http://hu.dbpedia.org/resource/Malonsav-anhidrid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q7bmv"
"http://hu.dbpedia.org/resource/Malonsav-anhidrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavanhidridek"
"http://hu.dbpedia.org/resource/Malonsav-anhidrid","http://dbpedia.org/ontology/wikiPageID",755087
"http://hu.dbpedia.org/resource/Malonsav-anhidrid","http://dbpedia.org/ontology/wikiPageRevisionID",14506572
"http://hu.dbpedia.org/resource/Malonsav-anhidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Malonsav-anhidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Malonsav-anhidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Malonsav-anhidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Malonsav-anhidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Malonsav-anhidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Malonsav-anhidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Malonsav-anhidrid","http://hu.dbpedia.org/property/imagefile","Malonic anhydride.png"
"http://hu.dbpedia.org/resource/Malonsav-anhidrid","http://hu.dbpedia.org/property/imagefile","Malonic-anhydride-3D-balls.png"
"http://hu.dbpedia.org/resource/Malonsav-anhidrid","http://hu.dbpedia.org/property/imagename","szerkezeti képlet"
"http://hu.dbpedia.org/resource/Malonsav-anhidrid","http://hu.dbpedia.org/property/imagename","kalotta-modell"
"http://hu.dbpedia.org/resource/Malonsav-anhidrid","http://hu.dbpedia.org/property/imagesize",190
"http://hu.dbpedia.org/resource/Malonsav-anhidrid","http://hu.dbpedia.org/property/iupacname","Oxetán-2,4-dion"
"http://hu.dbpedia.org/resource/Malonsav-anhidrid","http://dbpedia.org/ontology/abstract","A malonsav-anhidrid vagy oxetán-2,4-dion heterogyűrűs vegyület. Tekinthető a malonsav anhidridjének, vagy az oxetán kettős ketonjának. 1988-ban állították elő először ozonolízisével. Ismert néhány származéka, pl. a 3,3-dimetil-oxetán-2,4-dion. A szén-szuboxid a malonsav-anhidrid anhidridjének (azaz a malonsav második anhidridjének) tekinthető."
"http://hu.dbpedia.org/resource/Malonsav-anhidrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malonsav-anhidrid?oldid=14506572&ns=0"
"http://hu.dbpedia.org/resource/Malonsav-anhidrid","http://dbpedia.org/ontology/wikiPageLength",1723
"http://hu.dbpedia.org/resource/Malonsav-anhidrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malonsav-anhidrid"
"http://hu.wikipedia.org/wiki/Malonsav-anhidrid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malonsav-anhidrid"
