"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antun_Augustinčić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Fran_Bošnjaković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Spiridion_Brusina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kategória:Horvát_egyetemi,_főiskolai_oktatók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvát_egyetemi,_főiskolai_oktatók","http://www.w3.org/2000/01/rdf-schema#label","Horvát egyetemi, főiskolai oktatók"
"http://hu.dbpedia.org/resource/Kategória:Horvát_egyetemi,_főiskolai_oktatók","http://dbpedia.org/ontology/wikiPageID",1661342
"http://hu.dbpedia.org/resource/Kategória:Horvát_egyetemi,_főiskolai_oktatók","http://dbpedia.org/ontology/wikiPageRevisionID",21873090
"http://hu.dbpedia.org/resource/Kategória:Horvát_egyetemi,_főiskolai_oktatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_egyetemi,_főiskolai_oktatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kategória:Horvát_egyetemi,_főiskolai_oktatók","http://www.w3.org/2004/02/skos/core#prefLabel","Horvát egyetemi, főiskolai oktatók"
"http://hu.dbpedia.org/resource/Kategória:Horvát_egyetemi,_főiskolai_oktatók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvát_egyetemi,_főiskolai_oktatók?oldid=21873090&ns=14"
