"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mountainboard","http://www.w3.org/2000/01/rdf-schema#label","Mountainboard"
"http://hu.dbpedia.org/resource/Mountainboard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cvrz"
"http://hu.dbpedia.org/resource/Mountainboard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sporteszközök_és_-felszerelések"
"http://hu.dbpedia.org/resource/Mountainboard","http://dbpedia.org/ontology/wikiPageID",819868
"http://hu.dbpedia.org/resource/Mountainboard","http://dbpedia.org/ontology/wikiPageRevisionID",23852328
"http://hu.dbpedia.org/resource/Mountainboard","http://dbpedia.org/ontology/abstract","A mountainboard szó a hódeszka, a gördeszka és a keresztezéséből jött létre. Extrém sport. A legnagyobb hagyománya az USA-ban és az Egyesült Királyságban van, de egyre inkább kezdik megismerni Dél-Amerikában és Európában is."
"http://hu.dbpedia.org/resource/Mountainboard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mountainboard?oldid=23852328&ns=0"
"http://hu.dbpedia.org/resource/Mountainboard","http://dbpedia.org/ontology/wikiPageLength",4483
"http://hu.dbpedia.org/resource/Mountainboard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mountainboard"
"http://hu.wikipedia.org/wiki/Mountainboard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mountainboard"
