"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Iván_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Kiss Iván (színművész)"
"http://hu.dbpedia.org/resource/Kiss_Iván_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Kiss_Iván_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Kiss_Iván_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kiss_Iván_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Kiss_Iván_(színművész)","http://dbpedia.org/ontology/wikiPageID",1349524
"http://hu.dbpedia.org/resource/Kiss_Iván_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",17155999
"http://hu.dbpedia.org/resource/Kiss_Iván_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/02100/02139/html/sz13/383.html"
"http://hu.dbpedia.org/resource/Kiss_Iván_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kiss_Iván_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kiss_Iván_(színművész)","http://dbpedia.org/ontology/abstract","Kiss Iván (János) (Röjtök, 1807 körül – Pest, 1841. február 25.) színész, súgó, hírlapíró és fordító."
"http://hu.dbpedia.org/resource/Kiss_Iván_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiss_Iván_(színművész)?oldid=17155999&ns=0"
"http://hu.dbpedia.org/resource/Kiss_Iván_(színművész)","http://dbpedia.org/ontology/wikiPageLength",6137
"http://hu.dbpedia.org/resource/Kiss_Iván_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiss_Iván_(színművész)"
"http://hu.wikipedia.org/wiki/Kiss_Iván_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiss_Iván_(színművész)"
