"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haiti","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Jovenel_Moïse"
"http://hu.dbpedia.org/resource/Jovenel_Moïse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jovenel_Moïse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jovenel_Moïse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jovenel_Moïse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jovenel_Moïse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jovenel_Moïse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jovenel_Moïse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jovenel_Moïse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jovenel_Moïse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jovenel_Moïse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jovenel_Moïse","http://www.w3.org/2000/01/rdf-schema#label","Jovenel Moïse"
"http://hu.dbpedia.org/resource/Jovenel_Moïse","http://dbpedia.org/ontology/wikiPageID",1741651
"http://hu.dbpedia.org/resource/Jovenel_Moïse","http://dbpedia.org/ontology/wikiPageRevisionID",23348417
"http://hu.dbpedia.org/resource/Jovenel_Moïse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jovenel_Moïse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jovenel_Moïse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jovenel_Moïse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jovenel_Moïse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Jovenel_Moïse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Jovenel_Moïse","http://dbpedia.org/ontology/abstract","Jovenel Moïse (Trou-du-Nord, 1968. június 26. –) haiti politikus, 2017 óta az ország elnöke."
"http://hu.dbpedia.org/resource/Jovenel_Moïse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jovenel_Moïse?oldid=23348417&ns=0"
"http://hu.dbpedia.org/resource/Jovenel_Moïse","http://dbpedia.org/ontology/wikiPageLength",2537
"http://hu.dbpedia.org/resource/Jovenel_Moïse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jovenel_Moïse"
"http://hu.wikipedia.org/wiki/Jovenel_Moïse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jovenel_Moïse"
