"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rövidfarkú_törpekaméleon","http://www.w3.org/2000/01/rdf-schema#label","Rövidfarkú törpekaméleon"
"http://hu.dbpedia.org/resource/Rövidfarkú_törpekaméleon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_cl8"
"http://hu.dbpedia.org/resource/Rövidfarkú_törpekaméleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Rövidfarkú_törpekaméleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_hüllői"
"http://hu.dbpedia.org/resource/Rövidfarkú_törpekaméleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaméleonfélék"
"http://hu.dbpedia.org/resource/Rövidfarkú_törpekaméleon","http://dbpedia.org/ontology/wikiPageID",792902
"http://hu.dbpedia.org/resource/Rövidfarkú_törpekaméleon","http://dbpedia.org/ontology/wikiPageRevisionID",20109537
"http://hu.dbpedia.org/resource/Rövidfarkú_törpekaméleon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rövidfarkú_törpekaméleon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rövidfarkú_törpekaméleon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rövidfarkú_törpekaméleon","http://hu.dbpedia.org/property/name","Rövidfarkú törpekaméleon"
"http://hu.dbpedia.org/resource/Rövidfarkú_törpekaméleon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Rövidfarkú_törpekaméleon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kaméleonfélék"
"http://hu.dbpedia.org/resource/Rövidfarkú_törpekaméleon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Rövidfarkú_törpekaméleon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rövidfarkú_törpekaméleon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rövidfarkú_törpekaméleon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rövidfarkú_törpekaméleon","http://hu.dbpedia.org/property/wikicommonscat","Rhampholeon brevicaudatus"
"http://hu.dbpedia.org/resource/Rövidfarkú_törpekaméleon","http://hu.dbpedia.org/property/wikispecies","Rhampoleon brevicaudatus"
"http://hu.dbpedia.org/resource/Rövidfarkú_törpekaméleon","http://hu.dbpedia.org/property/binomial","Rieppeleon brevicaudatus"
"http://hu.dbpedia.org/resource/Rövidfarkú_törpekaméleon","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Rövidfarkú_törpekaméleon","http://hu.dbpedia.org/property/genus","Rieppeleon"
"http://hu.dbpedia.org/resource/Rövidfarkú_törpekaméleon","http://hu.dbpedia.org/property/species","R. brevicaudatus"
"http://hu.dbpedia.org/resource/Rövidfarkú_törpekaméleon","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Rövidfarkú_törpekaméleon","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Rövidfarkú_törpekaméleon","http://hu.dbpedia.org/property/synonyms","Rhampoleon brevicaudatus"
"http://hu.dbpedia.org/resource/Rövidfarkú_törpekaméleon","http://dbpedia.org/ontology/abstract","A rövidfarkú vagy tanzániai törpekaméleon (Rieppeleon brevicaudatus vagy Rhampholeon brevicaudatus) a hüllők (Reptilia) osztályának a pikkelyes hüllők (Squamata) rendjéhez, ezen belül a gyíkok (Sauria vagy Lacertilia) alrendjéhez, a leguánalakúak (Iguania) alrendágához és a kaméleonfélék (Chamaeleonidae) családjához tartozó faj. Rendszertani besorolása vitatott, néhány taxonómus a Rhampholeon nembe sorolja Rhampholeon brevicaudatus néven. Előfordulási területe igen kicsi, Tanzánia északkeleti részének párás, örökzöld erdeire korlátozódik. Főként 2 cm-nél kisebb élő rovarokkal és férgekkel táplálkozik."
"http://hu.dbpedia.org/resource/Rövidfarkú_törpekaméleon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rövidfarkú_törpekaméleon?oldid=20109537&ns=0"
"http://hu.dbpedia.org/resource/Rövidfarkú_törpekaméleon","http://dbpedia.org/ontology/wikiPageLength",1488
"http://hu.dbpedia.org/resource/Rövidfarkú_törpekaméleon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rövidfarkú_törpekaméleon"
"http://hu.wikipedia.org/wiki/Rövidfarkú_törpekaméleon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rövidfarkú_törpekaméleon"
