"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ibros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ibros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ibros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ibros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ibros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ibros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ibros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ibros","http://www.w3.org/2000/01/rdf-schema#label","Ibros"
"http://hu.dbpedia.org/resource/Ibros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz9x3g"
"http://hu.dbpedia.org/resource/Ibros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jaén_tartomány_(Spanyolország)_települései"
"http://hu.dbpedia.org/resource/Ibros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Ibros","http://dbpedia.org/ontology/wikiPageID",1236040
"http://hu.dbpedia.org/resource/Ibros","http://dbpedia.org/ontology/wikiPageRevisionID",16859283
"http://hu.dbpedia.org/resource/Ibros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ibros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Ibros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ibros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Ibros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Jaén_tartományban"
"http://hu.dbpedia.org/resource/Ibros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ibros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ibros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Ibros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ibros","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Jaén_(tartomány,_Spanyolország)"
"http://hu.dbpedia.org/resource/Ibros","http://dbpedia.org/ontology/abstract","Ibros település Spanyolországban, Jaén tartományban. Ibros Baeza, Lupión, Linares, Vilches, Rus és Canena községekkel határos. Lakosainak száma 2827 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Ibros","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Jaén_(tartomány,_Spanyolország)"
"http://hu.dbpedia.org/resource/Ibros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ibros?oldid=16859283&ns=0"
"http://hu.dbpedia.org/resource/Ibros","http://dbpedia.org/ontology/wikiPageLength",1656
"http://hu.dbpedia.org/resource/Ibros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ibros"
"http://hu.wikipedia.org/wiki/Ibros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ibros"
