"subject","predicate","object"
"http://hu.dbpedia.org/resource/Royan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Royan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Royan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Royan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Royan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Royan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Royan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Royan","http://www.w3.org/2000/01/rdf-schema#label","Royan"
"http://hu.dbpedia.org/resource/Royan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06j050"
"http://hu.dbpedia.org/resource/Royan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Charente-Maritime_megye_települései"
"http://hu.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageID",428206
"http://hu.dbpedia.org/resource/Royan","http://dbpedia.org/ontology/wikiPageRevisionID",20515758
"http://hu.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Royan","http://xmlns.com/foaf/0.1/name","Royan"
"http://hu.dbpedia.org/resource/Royan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Royan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Royan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Royan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Charente-Maritime"
"http://hu.dbpedia.org/resource/Royan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Royan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Royan","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Royan","http://hu.dbpedia.org/property/hosszúságiFok",1
"http://hu.dbpedia.org/resource/Royan","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Royan","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Royan","http://hu.dbpedia.org/property/kép","Port Royan.jpg"
"http://hu.dbpedia.org/resource/Royan","http://hu.dbpedia.org/property/képaláírás","Royan kikötője"
"http://hu.dbpedia.org/resource/Royan","http://hu.dbpedia.org/property/név","Royan"
"http://hu.dbpedia.org/resource/Royan","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Royan","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Royan","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Royan","http://hu.dbpedia.org/property/terület",19.3
"http://hu.dbpedia.org/resource/Royan","http://hu.dbpedia.org/property/weboldal","www.ville-royan.fr"
