"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalinyinszko–Szolncevszkaja","http://www.w3.org/2000/01/rdf-schema#label","Kalinyinszko–Szolncevszkaja"
"http://hu.dbpedia.org/resource/Kalinyinszko–Szolncevszkaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_metróvonalai"
"http://hu.dbpedia.org/resource/Kalinyinszko–Szolncevszkaja","http://dbpedia.org/ontology/wikiPageID",511304
"http://hu.dbpedia.org/resource/Kalinyinszko–Szolncevszkaja","http://dbpedia.org/ontology/wikiPageRevisionID",21265436
"http://hu.dbpedia.org/resource/Kalinyinszko–Szolncevszkaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://nashemetro.ru/line8.shtml"
"http://hu.dbpedia.org/resource/Kalinyinszko–Szolncevszkaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://nashemetro.ru/line8a.shtml"
"http://hu.dbpedia.org/resource/Kalinyinszko–Szolncevszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moszkvai_metró"
"http://hu.dbpedia.org/resource/Kalinyinszko–Szolncevszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Kalinyinszko–Szolncevszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Kalinyinszko–Szolncevszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kalinyinszko–Szolncevszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalinyinszko–Szolncevszkaja","http://dbpedia.org/ontology/abstract","A Kalinyinszko–Szolncevszkaja (oroszul: Кали́нинско-Солнцевская ли́ния) a moszkvai metró tervezett vonala, két vonalnak, a 8-asnak és a 8A-nak az együttes elnevezése. A vonal első szakasza 1979-ben nyílt meg Kalinyinszkaja (8-as vonal) néven a város keleti részében, majd 2014-ben 8A jelzéssel a nyugati részen, mindkét szakasz sárga színnel. A két vonal összekötésének idejéről a döntés 2019-ben, megvalósítása 2020 után várható. 2018-ban a Kalinyinszkaja szakasz hossza 16,5, a Szolncevszakaja szakaszé 20,5 kilométer, mindkét szakaszon 8 állomás van. A két szakasz összekötése után a teljes vonal hossza 52 kilométer lesz 25 állomással."
"http://hu.dbpedia.org/resource/Kalinyinszko–Szolncevszkaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalinyinszko–Szolncevszkaja?oldid=21265436&ns=0"
"http://hu.dbpedia.org/resource/Kalinyinszko–Szolncevszkaja","http://dbpedia.org/ontology/wikiPageLength",1597
"http://hu.dbpedia.org/resource/Kalinyinszko–Szolncevszkaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalinyinszko–Szolncevszkaja"
"http://hu.dbpedia.org/resource/8-as_metró_(Moszkva)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalinyinszko–Szolncevszkaja"
"http://hu.dbpedia.org/resource/Kalinyinszkaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalinyinszko–Szolncevszkaja"
"http://hu.wikipedia.org/wiki/Kalinyinszko–Szolncevszkaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalinyinszko–Szolncevszkaja"
