"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stanisław_Wielgus","http://www.w3.org/2000/01/rdf-schema#label","Stanisław Wielgus"
"http://hu.dbpedia.org/resource/Stanisław_Wielgus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_v_1"
"http://hu.dbpedia.org/resource/Stanisław_Wielgus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Płocki_püspökök"
"http://hu.dbpedia.org/resource/Stanisław_Wielgus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stanisław_Wielgus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stanisław_Wielgus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsói_érsekek"
"http://hu.dbpedia.org/resource/Stanisław_Wielgus","http://dbpedia.org/ontology/wikiPageID",126653
"http://hu.dbpedia.org/resource/Stanisław_Wielgus","http://dbpedia.org/ontology/wikiPageRevisionID",21367316
"http://hu.dbpedia.org/resource/Stanisław_Wielgus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stanisław_Wielgus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stanisław_Wielgus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stanisław_Wielgus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Stanisław_Wielgus","http://dbpedia.org/ontology/abstract","Stanisław Wojciech Wielgus (Wierzchowiska, 1939, április 23. –), a püspöke, majd a érseke. 2006. december 12-én XVI. Benedek nevezte ki erre a posztra. A posztját 2007. január 5-én foglalta el, és január 7-én mondott le róla. Egy órával a beiktatási ceremónia megkezdése előtt jelentette be lemondását a körülötte kialakult híresztelés miatt, amely szerint a kommunista időkben kapcsolata volt Biztonsági Szolgálattal ( Służba Bezpieczeństwa)."
"http://hu.dbpedia.org/resource/Stanisław_Wielgus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stanisław_Wielgus?oldid=21367316&ns=0"
"http://hu.dbpedia.org/resource/Stanisław_Wielgus","http://dbpedia.org/ontology/wikiPageLength",3226
"http://hu.dbpedia.org/resource/Stanisław_Wielgus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stanisław_Wielgus"
"http://hu.dbpedia.org/resource/Stanislaw_Wielgus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stanisław_Wielgus"
"http://hu.dbpedia.org/resource/Stanisław_Wojciech_Wielgus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stanisław_Wielgus"
"http://hu.wikipedia.org/wiki/Stanisław_Wielgus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stanisław_Wielgus"
