"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antropocén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holocén"
"http://hu.dbpedia.org/resource/Cetina-domolykó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holocén"
"http://hu.dbpedia.org/resource/Dodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holocén"
"http://hu.dbpedia.org/resource/Dodófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holocén"
"http://hu.dbpedia.org/resource/Globális_felmelegedés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holocén"
"http://hu.dbpedia.org/resource/Holocén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holocén"
"http://hu.dbpedia.org/resource/Kainozoikumi_eljegesedés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holocén"
"http://hu.dbpedia.org/resource/Kategória:Holocén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holocén","http://www.w3.org/2000/01/rdf-schema#label","Holocén"
"http://hu.dbpedia.org/resource/Kategória:Holocén","http://dbpedia.org/ontology/wikiPageID",838742
"http://hu.dbpedia.org/resource/Kategória:Holocén","http://dbpedia.org/ontology/wikiPageRevisionID",21401676
"http://hu.dbpedia.org/resource/Kategória:Holocén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Holocén","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Neogén_időszak"
"http://hu.dbpedia.org/resource/Kategória:Holocén","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_korok"
"http://hu.dbpedia.org/resource/Kategória:Holocén","http://www.w3.org/2004/02/skos/core#prefLabel","Holocén"
"http://hu.dbpedia.org/resource/Kategória:Holocén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holocén?oldid=21401676&ns=14"
"http://hu.dbpedia.org/resource/Kis_jégkorszak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holocén"
"http://hu.dbpedia.org/resource/Meghálajai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holocén"
"http://hu.dbpedia.org/resource/Nesiota_elliptica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holocén"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holocén"
"http://hu.dbpedia.org/resource/Réunioni_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holocén"
"http://hu.dbpedia.org/resource/Streblorrhiza_speciosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holocén"
"http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_madagaszkári_állatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holocén"
"http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_európai_állatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holocén"
"http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_ázsiai_állatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holocén"
"http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_észak-amerikai_állatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holocén"
"http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_új-zélandi_állatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holocén"
"http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_afrikai_állatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holocén"
"http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_dél-amerikai_állatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holocén"
"http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_ausztráliai_állatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holocén"
"http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_óceániai_állatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holocén"
