"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peujard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Peujard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Peujard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Peujard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Peujard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Peujard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peujard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Peujard","http://www.w3.org/2000/01/rdf-schema#label","Peujard"
"http://hu.dbpedia.org/resource/Peujard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ns05n"
"http://hu.dbpedia.org/resource/Peujard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Peujard","http://dbpedia.org/ontology/wikiPageID",717919
"http://hu.dbpedia.org/resource/Peujard","http://dbpedia.org/ontology/wikiPageRevisionID",22462063
"http://hu.dbpedia.org/resource/Peujard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106224419/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=33321-COM"
"http://hu.dbpedia.org/resource/Peujard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironde.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Peujard","http://xmlns.com/foaf/0.1/name","Peujard"
"http://hu.dbpedia.org/resource/Peujard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peujard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peujard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gironde_megye"
"http://hu.dbpedia.org/resource/Peujard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Peujard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Peujard","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Peujard","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Peujard","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Peujard","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Peujard","http://hu.dbpedia.org/property/név","Peujard"
"http://hu.dbpedia.org/resource/Peujard","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Peujard","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Peujard","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Peujard","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Peujard","http://hu.dbpedia.org/property/terület",10.98
"http://hu.dbpedia.org/resource/Peujard","http://hu.dbpedia.org/property/megye","Gironde"
"http://hu.dbpedia.org/resource/Peujard","http://hu.dbpedia.org/property/irányítószám",33240
"http://hu.dbpedia.org/resource/Peujard","http://hu.dbpedia.org/property/népsűrűség",163
"http://hu.dbpedia.org/resource/Peujard","http://hu.dbpedia.org/property/polgármester","Christian Mabille"
"http://hu.dbpedia.org/resource/Peujard","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",10
"http://hu.dbpedia.org/resource/Peujard","http://hu.dbpedia.org/property/kerület","Blaye"
"http://hu.dbpedia.org/resource/Peujard","http://hu.dbpedia.org/property/régió","Aquitania"
"http://hu.dbpedia.org/resource/Peujard","http://hu.dbpedia.org/property/inseeKód",33321
"http://hu.dbpedia.org/resource/Peujard","http://hu.dbpedia.org/property/kanton","Canton de Saint-André-de-Cubzac"
"http://hu.dbpedia.org/resource/Peujard","http://hu.dbpedia.org/property/településtársulás","Communauté de communes du Cubzaguais"
"http://hu.dbpedia.org/resource/Peujard","http://dbpedia.org/ontology/abstract","Peujard egy francia település Gironde megyében az Aquitania régióban."
"http://hu.dbpedia.org/resource/Peujard","http://dbpedia.org/ontology/inseeCode","33321"
"http://hu.dbpedia.org/resource/Peujard","http://dbpedia.org/ontology/postalCode","33240"
"http://hu.dbpedia.org/resource/Peujard","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Gironde"
"http://hu.dbpedia.org/resource/Peujard","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Aquitania"
"http://hu.dbpedia.org/resource/Peujard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peujard?oldid=22462063&ns=0"
"http://hu.dbpedia.org/resource/Peujard","http://dbpedia.org/ontology/wikiPageLength",2100
"http://hu.dbpedia.org/resource/Peujard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peujard"
"http://hu.wikipedia.org/wiki/Peujard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peujard"
